﻿"","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Kanahaukka","","","","","","","","","","","2","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hiirihaukka","","","","","","","","","","","2","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalasääski","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","3","","","5","","2","","4","","","","","","","","6","",""
"Tuulihaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","5","2","","","4","5","4","7","6",""
"Metso","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Töyhtöhyyppä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","3","","","","","",""
"Isokuovi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","2","","","","2","","","","5","","","1","",""
"Pikkulokki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Naurulokki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","24","","","","",""
"Kalalokki","","","","","","","","","","","","1","","","","","","","1","","","","1","1","1","","3","","","","","","","","","","","","","","","","","1","16","","","","",""
"Selkälokki","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaalokki","","","","","","","","","","","","","","","","","","","","","","","1","","6","","2","3","","","","","","","","","","","","","","","","","","","","","",""
"Kalatiira","","","","","","","","","","","","6","","","","","","","","","3","1","11","9","17","4","2","26","1","","","","","","","","","","","","","","","","","","","","",""
"Huuhkaja","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","2","2","","","","","","","1","","","","","","",""
"Varpuspöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","",""
"Viirupöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","1","6","","3","","","","3","","","",""
"Sarvipöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"Helmipöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","","4","7","","","","","6","","","","","","","","","",""
"Harmaapäätikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","2","",""
"Käpytikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","3","1","","","","1","","4","","7","","1"
"Törmäpääsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","",""
"Haarapääsky","","","","","","","","","","","","","","","","","","","","","","","","","5","12","","","","","","","","","","","","24","","4","4","64","66","93","109","60","76","49","90",""
"Räystäspääsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","16","8","9","","","","",""
"Koskikara","","","","","","","","","","","","","2","","","","","","","","3","","","","","","","","","","","","","","","","","","","","9","","","","","","","","",""
"Mustarastas","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","5","2","","1","",""
"Punakylkirastas","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","2","","","","1","","","","1",""
"Kirjosieppo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","6","","","","","",""
"Hömötiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","13","9","1","7","","","","9","","","","2","17","9","","","","12"
"Kuusitiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Sinitiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","12","2","","13","","","11","2","","","","","78","103","","8","","28"
"Talitiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","5","","","3","1","","","","","78","38","","2","","8"
"Närhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","2","","","","",""
"Varpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","2","11","5","4","8","12","7"
"Pikkuvarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","18","","","",""
"Viherpeippo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","1","","","",""
"Urpiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","18","5","","","","",""
"Urpiainen alalaji flammea","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","",""
"Urpiainen muoto holboellii","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Punatulkku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","","","","","","","1","","","","","5","","","","",""
"Keltasirkku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","3","3","10","","","",""
