﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Kaakkuri","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","","",""
"Kuikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Haapana","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tavi","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinisorsa","","","","","","","","","","","","","","","","","","1","","","2","1","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Telkkä","","","","","","","","","1","","","","","","","","","2","","","2","1","","1","1","1","","5","1","1","3","4","1","","1","3","","1","","1","","","","","","","","","","",""
"Isokoskelo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Mehiläishaukka","","","","","","","","","","","6","","1","","2","","4","","","","","2","2","","","","","","","","","","","","","","","","2","2","","","","","","","","","2","",""
"Ruskosuohaukka","","","","","","","","","","","","","","","","","","","","","","2","7","4","","4","3","","10","","","","","","","","","3","","","","","","","","","","4","3","4",""
"Kanahaukka","11","8","9","5","3","3","5","5","12","13","5","5","8","7","4","7","8","14","8","12","12","8","10","9","5","6","10","15","6","2","6","6","9","8","12","19","6","3","11","12","11","19","15","11","11","9","2","7","4","10",""
"Varpushaukka","","","","","3","4","20","8","7","9","5","5","1","1","5","2","14","24","","6","4","11","4","","","","11","13","","","","1","","","","5","","2","6","3","4","","","","","","","","","","1"
"Hiirihaukka","","7","8","8","12","4","1","2","","2","4","","3","2","11","17","7","6","7","","5","8","4","4","7","14","5","12","10","11","4","13","6","3","15","8","6","10","7","13","9","8","16","6","6","10","2","4","8","6",""
"Hiirihaukka alalaji vulpinus","","","","","","","","5","2","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalasääski","6","3","4","3","6","5","5","2","3","1","5","3","5","5","3","5","4","4","8","6","14","10","14","12","12","14","9","4","6","3","7","8","15","14","13","14","11","7","10","11","5","","7","7","8","16","4","17","17","12",""
"Tuulihaukka","","","6","","","","","","2","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","11","12","16","13","14","16","18","20","43","21","59","61","43","1"
"Nuolihaukka","","","","","","","2","","","","2","2","2","","","3","","2","","","","","","","","","","","","1","3","","3","2","","2","","3","2","","1","","","","","","","","","",""
"Teeri","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metso","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viiriäinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Ruisrääkkä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Kurki","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Pikkutylli","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kapustarinta","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","","","","","","","","","","","","","","","","","","","2","6","1","","","","","","1","","","","","","","","3","2","","4","1","","","3","","2","4","","","","",""
"Jänkäkurppa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","",""
