﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Tavi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","2","","","","",""
"Sinisorsa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Kanahaukka","","","","","","","","","","","","","","","","","","","4","2","4","2","4","","","7","2","3","3","4","6","3","6","5","5","10","8","3","","2","6","12","7","4","1","","","6","3","2"
"Varpushaukka","","","","","","","","","","","","","","","","","","","","","","3","1","5","","","","3","5","16","14","10","14","11","13","8","5","20","15","13","12","","8","5","17","5","16","12","14","14"
"Tuulihaukka","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Nuolihaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","2","3","","","","","","","","","","","","","","","","",""
"Fasaani","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Luhtakana","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"Ruisrääkkä","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkutylli","","","","","","","","","","","","","","","","","","","3","","","","","","","1","6","","","","","","","","","","","","","","","","","","","","","4","6","6"
"Tylli","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","3","","","","",""
"Töyhtöhyyppä","","","","","","","","","","","","","","","","","","","","","4","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Suosirri","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Suokukko","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","",""
"Jänkäkurppa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","2"
"Taivaanvuohi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","1","93","10","","1","","2"
"Heinäkurppa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","",""
"Liro","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","3","9","2","","1",""
"Rantasipi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","2","1"
"Naurulokki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","345","50","","","","","","","1","","","","","","","","","","","1"
"Kalalokki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","3","","","","","","","","","","","","","","","","","",""
"Selkälokki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","10","25","18","","","","","","","","","","","","","","","","","",""
"Uuttukyyhky","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2",""
"Turkinkyyhky","","","2","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Huuhkaja","","","","","","","","","","2","","2","5","","5","3","","","","","","","","","","1","","","","","","2","1","3","","1","","","","1","1","2","","3","2","1","","3","","2"
"Hiiripöllö","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtopöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Sarvipöllö","","","1","2","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","","","","","","","","","","","","","","","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kehrääjä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","",""
"Tervapääsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","1"
"Kuningaskalastaja","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Käenpiika","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","1","3","","","","","","","3","2",""
"Harmaapäätikka","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käpytikka","","","","","","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","2","1"
"Kangaskiuru","","","","","","","","","","","","","","","","","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Törmäpääsky","","","","","","186","109","89","33","","","80","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","3","1","","","","","","1","1","","","","1"
"Räystäspääsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Metsäkirvinen","","","3","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","4","6","","","1","1",""
"Niittykirvinen","","","","","","","","3","","","","5","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","25","15","","1","1","",""
"Keltavästäräkki","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","2","1","","3","2","7","7","2","3","3","",""
"Västäräkki","","","","","","5","","","","","1","","","","4","","","","","","","","","","","","","","","","","4","","","","","1","","4","2","1","1","1","","1","4","3","2","3","7"
"Koskikara","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","",""
"Peukaloinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","1","","","","","",""
"Rautiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","1","","","","","24","140","13","","","7","30","3"
"Punarinta","","","","","","","","","","","","7","","","","","","","","","","","","","","","","","","","","","","","","","9","3","2","3","","","9","19","15","5","3","15","12","4"
"Satakieli","","","","","","","","","","","","","","","","","13","3","","5","12","","3","3","3","","1","","","","1","","","1","","1","2","1","","","","1","1","1","","","","6","","2"
"Sinirinta","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","2","","","2","5","","","2","",""
"Sinirinta alalaji svecica","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Leppälintu","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","1","","","1","2",""
"Pensastasku","","","","","","","","","","","7","","","","","","","","","","5","","","6","","","","","","","","","","","","","3","8","1","","1","1","8","5","2","","1","2","1","3"
"Kivitasku","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","1","1","","","","",""
"Mustarastas","","","","","","","","","","","1","1","","","","","","","","","","","","3","","","","","","1","","","","","","","9","","","1","","1","3","1","1","1","","8","39","15"
"Räkättirastas","","","","","","","","","","","","","","","","","","","","","","","","","3","21","","","","","","","1","","","","5","","4","","","","4","1","","1","2","1","1",""
"Laulurastas","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","1","2","1","","","1","1","1"
"Punakylkirastas","","","","","","","","","","","2","","","","","","","","","","","","","","1","12","5","","","","","","4","","","","1","","","","","","","2","","","","","",""
"Pensassirkkalintu","","","","","","","","","","","","","","","","","","","1","3","2","1","2","","3","1","1","","1","2","","2","","","","","5","7","1","","1","1","8","5","5","","","2","2","4"
"Viitasirkkalintu","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"Ruokokerttunen","","","","","","","","","","","151","","","","","","","2","5","1","1","","","","","1","","","","2","","","","","","","345","293","175","283","129","171","229","257","319","191","204","286","255","247"
"Kenttäkerttunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"Viitakerttunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","1","","","1","","","1"
"Luhtakerttunen","","","","","","","","","","","2","","","","","","","","","","2","","","","2","3","","","1","","","1","","","","","7","6","1","4","","5","8","1","3","1","4","11","11","16"
"Rytikerttunen","","","","","","","","","","","31","","","","","","","3","","1","","","","","","","","","","","","","","","","","59","57","59","67","31","56","55","86","46","45","38","66","61","60"
"Rastaskerttunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","",""
"Kerttuslaji","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"Kultarinta","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","1","","","","","","","","","2",""
"Kirjokerttu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Hernekerttu","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","3","4","14","5","1","6","10","4","16","10","1","15","9","5"
"Pensaskerttu","","","","","","","5","","","","16","","","","","","","","","","","","","4","","","","","","","","","","","","","29","27","11","23","11","14","43","20","14","18","29","58","23","34"
"Lehtokerttu","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","1","","","","","","7","","2","2","","1","","1","4","2","","2","1",""
"Mustapääkerttu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","2","1","1","","1","2","2","4","","","4","1","1"
"Taigauunilintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Sirittäjä","","","","","","","","","","","","","","","","","","","","","","","","1","1","1","7","","1","2","13","","","2","2","","2","1","10","13","7","20","8","17","10","11","9","7","3",""
"Tiltaltti","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","1","","1","7","37","14","3","4","16","63","6"
"Tiltaltti alalaji collybita","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Pajulintu","","","","","","","","","","","91","","","","","11","","","","","","","","","","1","6","","","14","8","","1","2","1","","58","46","30","37","17","20","47","39","148","69","53","50","77","30"
"Hippiäinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","1","","3","1","","","","2","1","3"
"Harmaasieppo","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","1","","","","1","","","","","","","1"
"Kirjosieppo","","","10","","","","","","5","124","7","86","","","","6","","","5","13","1","","","6","","","6","","","","","","","","","","3","2","5","2","","","2","1","","2","","135","55","48"
"Viiksitimali","","","","","","","","","","","","","","","","","","","16","3","","","","","","","","","","","","","","","","","42","4","","","1","1","58","32","","","3","16","15","36"
"Hömötiainen","","","","","","","","","3","9","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","5","","","","",""
"Töyhtötiainen","","","","","","","","","2","","","2","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"Kuusitiainen","","","9","","","","","1","4","2","","2","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","1","","","","","4",""
"Sinitiainen","","","","","","","","3","6","73","15","3","","","","","","","1","","","8","","6","","10","9","","6","11","","","","1","","","69","49","49","17","14","25","135","34","42","16","37","171","197","138"
"Talitiainen","","","50","","","","","10","27","68","10","28","","","","7","","","7","","","","","","","","10","2","","24","4","10","","","","","29","5","53","12","8","6","50","2","37","18","22","118","148","57"
