﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986"
"Nuolihaukka","6","6","3","","","","","","","","","",""
"Meriharakka","","","","","","","","","2","","","",""
"Kalalokki","","","","","2","","","","","","","","1"
"Selkälokki","19","","","","7","","","","","16","26","42","32"
"Harmaalokki","2","","","","4","","","","5","3","","3","2"
"Merilokki","","","","","","","","","1","","","",""
"Kalatiira","","","","","","","","","","1","","",""
"Lapintiira","","","","","","","","","","","","","1"
"Ruokki","7","24","","5","","","","","23","36","5","64","43"
"Riskilä","15","16","","9","","","","","","5","10","3","7"
"Mustarastas","4","","","","","","","","","","","",""
"Pensaskerttu","4","","","","","","","","","","","",""
