﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018"
"Silkkiuikku","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Merimetso","","","","","","","","","","","","","","","","","","","","","","","6","49","118","114","178","297","689","827","800","600","550","460","290","216","49","","","130","","","","",""
"Harmaahaikara","","","","","","","","","","","","","","","","","","","","","","","","","","","","","11","11","10","8","5","","","","","","","","","","","",""
"Kyhmyjoutsen","","","","","","","","","","","","","","","","4","2","","","28","","","","","","","4","","","","","","","","","","","","","","","","","",""
"Laulujoutsen","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Merihanhi","","","","","","","","","","","","","","","","","1","1","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanadanhanhi","","","","","","","","","","","","","","","","","1","6","","2","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Valkoposkihanhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"Tukkasotka","","","","","","1","","","2","","1","","1","","1","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haahka","","","","","","1","3","","11","121","","1","1","","1","","","","3","1","45","61","99","73","","37","26","11","18","6","38","2","","3","1","","","","","","","","","",""
"Pilkkasiipi","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Telkkä","","","","7","2","15","41","7","89","86","1","2","2","1","9","","5","2","7","2","","","3","","","","","","","","","","","","","","","","","","","","","",""
"Isokoskelo","","","","6","132","130","112","166","96","116","10","18","5","14","25","11","27","1","16","11","5","3","10","","","","","","","","1","","","","","","","","","","","","","",""
"Kanahaukka","","","","3","","","","","","","","3","1","","","2","10","4","4","2","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpushaukka","","","","1","","","","","","","","","","","1","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hiirihaukka","","","","9","","","","","","","2","","","","","5","1","4","9","2","2","","","2","","","","","","","","","","","","","","","","","","","","",""
"Kalasääski","","","","3","3","2","10","8","9","10","14","9","17","6","15","11","18","28","17","16","25","19","24","19","","","","","","","","","","","","","","","","","","","","",""
"Tuulihaukka","","","","","","","","","","","","","","","","","3","3","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Nuolihaukka","","","","","2","","","","","","","","5","","","3","","","","2","","3","","","","","","","","","","","","","","","","","","","","","","",""
"Peltopyy","","","","","","","","12","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Meriharakka","","","","","3","","","2","1","","2","","","","3","1","2","1","3","1","","","","2","","","","","","","","","","","","1","","","","","","","","",""
"Tylli","","","","","","","","","","","","","","","","","","","","3","","","","1","","","","","","","","","","1","","","","","","","","","","",""
"Taivaanvuohi","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punajalkaviklo","","","","","","","","","","3","","","","","3","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","",""
"Rantasipi","","","","","","","4","","","","4","","","","4","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","",""
"Karikukko","","","","","2","3","","","","2","","","","","3","5","1","2","1","","","1","","2","","","","","","","","","","","","","","","","","","","","",""
"Merikihu","","","","","","1","","","1","2","","","","2","","1","1","2","1","1","1","","","1","","","","","","","","","1","","2","","","1","","","","","","",""
"Naurulokki","","","","","","2","11","","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","",""
"Kalalokki","","","","","","34","6","","5","5","2","6","47","33","10","19","29","2","5","15","19","9","12","14","","1","6","6","15","2","","17","43","34","","69","","7","","","","","","","2"
"Selkälokki","","","","","","1","","","11","","","","1","9","","","","","3","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaalokki","","","","","1","197","241","451","452","369","57","221","225","264","314","148","102","290","105","182","358","490","137","249","18","","147","128","133","109","66","165","106","136","56","108","42","33","","1","","","","",""
"Merilokki","","","","3","1","28","6","9","14","16","6","8","2","10","7","5","10","3","2","12","15","","4","9","6","2","3","10","15","10","6","9","20","5","5","6","3","3","","2","","","","",""
