﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Mehiläishaukka","","","","","","1","","","","","","","","4","2","2","","","","","2","","2","","1","1","","","","","","","","1","","","","","","","","","","","","","","","",""
"Sinisuohaukka","","","","5","2","4","","","6","","","","","","","","","","","","","4","","","","","","","","9","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","","","","","","7","4","4","8","9","10","12","16","18","11","13","20","21","14","19","25","23","20","26","13","29","44","26","27","30","9","16","12","9","15","11","7","27","10","22","11","10","9","6","4","8","4","6","2","3"
"Varpushaukka","","","","","","","12","7","10","12","12","","2","","","","","4","","","5","","","","","","","5","","23","4","3","","5","6","5","","","","","","4","","","","","","","",""
"Hiirihaukka","","","","","","","","","","","2","2","","1","","","","3","3","","3","3","2","","","","","","6","2","","","2","","","","","","","","","","2","","","","","","",""
"Piekana","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","2","","","","","1","2","1","3","1","",""
"Kalasääski","","","","","","","","","","","","","","","","","","","2","2","5","2","5","8","5","7","3","3","2","","","6","3","3","4","6","5","2","5","5","8","3","4","6","3","2","3","5","5","4"
"Tuulihaukka","","","","6","7","6","","","5","","","","","","","","","5","1","12","","17","72","81","40","96","103","69","102","153","110","158","66","74","100","63","72","142","134","67","74","102","39","36","54","56","52","29","","51"
"Ampuhaukka","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","",""
"Riekko","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metso","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kurki","","","","","","","","","","","","","","","","","","","","","","","","2","","","3","1","","","","2","","","","1","","","","","","4","","","1","","","","",""
"Pikkutylli","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","",""
"Töyhtöhyyppä","","","3","","","","","","","","","","","","","","1","","","","","3","2","3","1","","28","7","2","4","4","5","","","","","2","2","","","","","","","","2","3","","",""
"Taivaanvuohi","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Isokuovi","","1","","","","","","","","2","","","","","","1","1","","","1","2","7","1","7","","14","11","2","1","","3","2","","1","","3","","","","","","","","","","","2","1","",""
"Metsäviklo","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rantasipi","","","","","","","","","1","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Naurulokki","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalatiira","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","22","21","24",""
"Sepelkyyhky","","","","","","","","","","","2","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","1","1","4","","3","5","","2","","2","","1","","1","","","1",""
"Huuhkaja","","","","","3","2","","3","6","5","1","2","2","4","7","9","3","6","9","4","7","9","7","2","5","7","5","3","3","11","","2","2","5","10","6","","6","3","","","","","","","","","","",""
"Hiiripöllö","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","9","","","","","","","","","","","","","","","","","","","",""
"Varpuspöllö","","","","","","","","","","","","","","","","","","","4","9","","6","7","6","5","7","11","6","46","72","58","22","13","18","37","45","1","31","29","20","7","25","21","15","8","27","4","1","48","17"
"Viirupöllö","","","","2","5","2","","","","2","","7","11","3","9","10","","27","33","","16","7","23","15","8","36","20","22","36","48","2","22","16","23","37","22","3","26","19","","14","17","6","","3","5","6","12","17",""
"Sarvipöllö","","","","","","","","","1","","","","","","","","","","1","","1","","7","","","","1","","5","5","","","","","","","","","5","","","","","","","","","","",""
"Suopöllö","","","","","","","","","21","","","","","","","","","","","","","","","","","8","","","7","","","5","","","","","","","","","","","","","","","","","",""
"Helmipöllö","1","","","24","10","23","10","6","31","8","6","16","20","6","33","43","","62","64","3","26","9","26","5","4","17","15","8","21","120","20","8","8","22","39","14","","18","11","","12","22","6","3","","5","13","9","8",""
"Tervapääsky","2","","3","1","6","3","3","2","","","3","","","","1","","","3","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käenpiika","","","","","","","","","","","","","","","","","","","","","","","","","","","","","10","17","","","","","","7","9","","","","","","1","","","","","","",""
"Palokärki","","","","","","","","","","","","","","4","","","","","","","","","","4","9","4","","8","4","","","4","","","15","4","","","","","","","","","","","","","",""
"Käpytikka","","","","","","","","","","","","","","","","","3","","","","","","","","","","","4","","","","2","","","6","","","1","16","29","","","","","","","","","",""
"Pikkutikka","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pohjantikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","","5","","","","","","","","","","","4","","","","5","","","","","","","","","","11","","","","","","","","","","","","","","","","","","","","",""
"Räystäspääsky","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punarinta","","","","","","","","","","","","","","","","","3","","5","","","","","","","","","7","","","","","","","","","","","","","","","","","","","","","",""
"Leppälintu","","","","","","","","7","","8","","","","","","","","1","1","","","","","","3","","6","","","28","25","47","24","13","25","4","6","33","15","12","","5","","19","","32","","","",""
"Räkättirastas","","","","","","","","","4","","","","","","","","","6","4","1","","5","1","","","","7","3","1","","","1","","3","","","","","","","","","","","","","","","",""
"Laulurastas","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","10","","","","","","","","","","","","","","4","","","","","",""
"Punakylkirastas","","","","","","","","10","","","","","5","1","","","","","","","1","","4","5","5","","4","","","","8","1","","","","","","","","","","","","","","","","","",""
"Ruokokerttunen","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hernekerttu","","","","","","","","","","","","","","","","","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokerttu","","","","","","","","","","","","","","1","","","3","1","4","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","",""
"Sirittäjä","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajulintu","","","","","","","","","7","11","","","","9","","","2","7","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hippiäinen","","","","","","","","","","","","","","","","","","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaasieppo","","","","","","","","","","","","","","2","","","","4","1","","","","","","","","","6","","","","","","","","","6","4","6","","","","","","","","","","",""
"Kirjosieppo","","","","6","","","","22","","","","","","","","","2","2","2","","","","","","","","","","","","","","1","","1","","","","","","130","","","","","","","","",""
"Hömötiainen","","","","","","","","","6","","5","","","2","","","1","1","1","","","","","","","7","","29","23","","19","11","18","","","","","17","","","","","","","","","","","",""
"Töyhtötiainen","","","","","","","","","","","","","","","","","1","","","","","","","","","","","13","5","1","9","4","","7","","","","4","","","","","","","","","","","",""
"Kuusitiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","18","8","","","","","","","","","","","","","","","","","","","",""
