﻿"","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021"
"Kaakkuri","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","2","","","4","7","5","4","3","6","","","","","",""
"Mehiläishaukka","","","","","","","","","","","2","","","2","2","","","","","","","2","1","2","","2","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","","","","","","","","2","","","3","1","3","2","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","",""
"Varpushaukka","","","","","","","","","","","1","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hiirihaukka","","","","","","","","4","7","4","10","","","5","3","2","2","","2","4","","","","2","2","","","","","","","","","","","","","","","","","","","","",""
"Hiirihaukka alalaji vulpinus","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalasääski","","","","1","2","","3","2","1","","","1","1","3","4","2","2","","","","","","","1","","","","2","2","2","1","2","2","2","2","3","","3","1","3","","","","","",""
"Tuulihaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","4","4","","","","","","","","",""
"Nuolihaukka","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","2","3","1","","","","","","","","","","","","",""
"Kalalokki","","","","","","","","","","","1","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Selkälokki","","","","","","2","","","","","","","","","","","","","1","","","","1","4","","","","","1","","1","3","","","","","","","","","","","","","",""
"Harmaalokki","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","2","","","","","","","","","","","","",""
"Kalatiira","9","5","16","30","","3","","1","38","","","31","37","43","28","55","50","40","31","45","6","29","26","30","4","10","1","58","36","32","81","46","3","","","25","","","","","","","","","",""
"Käki  (harmaa värimuoto)","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hiiripöllö","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpuspöllö","","","","","","","","","","","","","","","8","","","2","","10","4","8","7","16","","8","","19","","","13","7","","8","","","","","","","","","","1","",""
"Viirupöllö","","","","","","","1","","","","10","","6","8","","","","","4","","","2","3","7","1","","1","","","11","","","2","13","","2","","15","","1","","8","5","","",""
"Helmipöllö","","","","","","","","","","","21","","13","19","","5","2","","","","","","1","7","","","7","1","","6","4","","","19","","","","","","","4","","","","",""
"Kehrääjä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","3","1","","","","","","","","","",""
"Käenpiika","","","","","","","","","","","","","","","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaapäätikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Palokärki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Käpytikka","","","","","","","","","","","","","","","","9","4","","","","","","","2","","","","","","","","","","","","","","","","","","","","","",""
"Valkoselkätikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Haarapääsky","","","","","","","","","","","","","","","","","","","5","8","","","","","","","","","","6","","","","","","","","","","","","","","","",""
"Västäräkki","","","","","","","","","","","","","","","","9","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Koskikara","6","6","1","6","2","6","16","12","11","7","5","3","5","5","2","4","","6","12","4","5","4","1","1","","","","1","1","","2","","","2","","","","","","","","","","","",""
"Peukaloinen","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Leppälintu","","","","","","","","","","","35","29","","14","26","11","","","","","","","","","","","6","2","","6","","","","","","","","","","","","","","","",""
"Pensastasku","","","","","","","","","","","","","","","","","","","","26","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Räkättirastas","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","4","","","","","","","","","","",""
"Laulurastas","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punakylkirastas","","","","","","","1","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pensassirkkalintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Luhtakerttunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Pajulintu","","","","","","","","","","","","","","","5","","","","","7","","","","","","","","","","","","","","","","","","","","","7","","","","",""
"Harmaasieppo","","","","","","","","","","","","","","","5","5","","","2","7","3","","","5","","","","","","","","","","","","","","","","","5","","","","",""
