﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Telkkä","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","",""
"Mehiläishaukka","","","","","2","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Ruskosuohaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","2","","3","","","3","","","5","3","","",""
"Kanahaukka","3","","","","","4","4","","3","4","4","5","3","2","","","6","4","5","3","3","","","","","9","5","7","7","","6","10","9","10","12","5","7","11","4","7","","6","6","6","4","6","","7","","14"
"Varpushaukka","","","","","","","","","","","","10","5","3","8","","4","17","6","4","6","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","5"
"Hiirihaukka","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","3","","","","","","1","3","","","","","","2","3","3","1","","","","","3"
"Kalasääski","","","","","","","","","","2","3","6","3","4","4","2","2","2","3","5","7","4","6","4","3","6","8","5","7","3","4","3","6","5","4","7","","3","1","","","","4","3","3","3","4","2","2","3"
"Tuulihaukka","5","","","","","","","","","","","","","","","","12","8","6","6","","6","","5","15","14","23","17","21","20","13","22","39","32","62","88","48","84","103","102","64","27","51","64","58","41","11","105","109","107"
"Ampuhaukka","","","","","","","","4","3","","","","","","","","","4","","","","","","","","","","4","","","","","","","","","","","","","","","","2","","","","","",""
"Peltopyy","","","","","","","","32","","","","","","","","","","","75","203","293","21","91","10","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Fasaani","","","","","55","24","","","","","","","","","512","586","601","398","304","84","59","71","5","34","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isokuovi","1","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalalokki","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kesykyyhky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","",""
"Sepelkyyhky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","",""
"Huuhkaja","","","","","1","3","1","2","3","","","2","3","","7","5","2","3","4","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1"
"Hiiripöllö","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","","","","","",""
"Varpuspöllö","","","","","","1","","","","","","","","","","","","7","","","","6","6","23","16","24","19","14","6","9","","8","15","","2","","","","","","","","","","","","","","",""
"Lehtopöllö","7","14","8","17","","18","3","6","12","14","3","8","3","","5","","3","18","","6","","3","4","","","","5","11","23","16","8","","21","9","24","28","3","","3","4","5","2","","4","10","5","7","","13","10"
"Lehtopöllö (harmaa värimuoto)","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","1"
"Lehtopöllö (punainen värimuoto)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","1","","","","","","","1","","","","","","1"
"Viirupöllö","","2","","","","2","","","1","","","","3","","2","1","","1","","","","","","1","1","","","","","1","","","6","5","2","16","","3","1","2","3","3","1","9","4","7","1","5","1","2"
"Sarvipöllö","","","","","","","","","","","","","","","2","4","","12","3","","2","","","","","","","","","","","","","","2","","","1","","","","","1","","","","","","",""
"Suopöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3",""
"Helmipöllö","","10","1","","3","4","1","","4","3","","12","3","","33","21","","2","","","","","","17","","","3","","1","","","","16","","","","","","3","1","","","","","","","","","",""
"Tervapääsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","8","17","24","39"
