﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Kaakkuri","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","4","","2","","","6","4","3","2","2"
"Mehiläishaukka","","1","","","","","","","","","","4","","","2","2","","","2","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","3","","","","6","3","","5","5","3","7","3","5","3","1","8","9","9","3","5","3","4","","","","","","","","","","","","","","","","","","4","","10","","5","3","","","","",""
"Varpushaukka","","","","","4","","","1","","","","","","","","","","","","","","5","","","","","","","4","","","","","","","","","","","","","","3","4","","","","","",""
"Hiirihaukka","","","","","","","","","","6","","3","","1","","7","1","7","15","2","3","9","6","3","2","","","","","4","2","9","2","2","","","3","3","4","","","","","","","2","","","",""
"Hiirihaukka alalaji vulpinus","","1","1","3","1","2","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","",""
"Kalasääski","3","3","","","","","","","","","","","","","","","","","","3","2","4","4","4","4","6","9","5","3","2","3","","2","8","5","7","6","5","12","12","14","13","13","15","24","23","8","7","7","10"
"Tuulihaukka","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","7","","6","5",""
"Ampuhaukka","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Nuolihaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","",""
"Luhtakana","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Pikkutylli","","","17","7","19","17","17","15","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokurppa","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rantasipi","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Naurulokki","","","1","","","","","","","","","","","","","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
