﻿"","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022"
"Kanahaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","5","3","3","2","","","","","","3","","","2","","","",""
"Varpushaukka","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","1","","","","1","","","","","","","","","","","",""
"Kalasääski","","","","","","3","","3","1","2","1","","2","1","1","5","3","2","3","2","3","1","2","3","2","","","","2","4","6","","3","5","","","","","","1","","","","",""
"Pyy","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Naurulokki","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalalokki","","","","","","","2","","6","1","","4","","9","7","","3","","1","","","","","","","","","","","","","2","","1","","","","","","","","","","",""
"Selkälokki","","","","","","","","","","3","","","","3","","1","","","3","","1","3","","","2","","","","","","3","","5","","2","","2","3","","","","1","","4","8"
"Harmaalokki","","","","","","","","","11","1","","4","","5","2","","","","4","","1","1","","","","","","","","","2","","1","","","2","2","2","","","","","","","1"
"Kalatiira","","","","","","2","","","3","","","5","","10","13","8","4","","","","","","","4","","","","","","","","","","","","","","","","","","","","",""
"Varpuspöllö","","","","","","","","","","","","","","","","","","","7","","","","","","","","","","","","","2","","","","","","","","","","","","",""
"Käenpiika","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käpytikka","","","","","","","","","1","1","5","1","2","2","1","4","","1","","1","","","","","","","","","","","4","4","","2","1","","","","","","","1","","",""
"Haarapääsky","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Räystäspääsky","","","","","","","","","","","10","7","16","","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","3","16","3","7","","1","","","","","","","","","",""
"Västäräkki","","","","","","","","","","1","","2","","","6","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Koskikara","1","4","1","1","2","3","5","6","2","1","4","2","","","","","3","","1","1","","","","","","","","3","","","","","","","","","","","","","","","","",""
"Peukaloinen","","","","","","","","","","","2","","","1","1","","1","","","1","","","","","1","5","","2","1","3","2","3","","","2","","","","","","","","","",""
"Rautiainen","","","","","","","","","","","1","1","3","1","","5","1","4","","","","","","","13","21","16","57","72","77","68","22","50","10","18","","","","","","","","","",""
"Punarinta","","","","","","","","","1","","18","22","16","5","","16","12","7","10","9","","","","","","","6","1","26","33","29","23","21","3","5","","","","","","1","","","",""
"Satakieli","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Leppälintu","","","","","","","","","","","2","4","","1","","","1","","1","","","","","","","","","","3","","","","","1","","","","","","","","","","",""
"Mustarastas","","","","","","","","","","","","","1","","2","2","","","","","","","","","","","","","","1","1","3","1","","","","","","","","","","","",""
"Räkättirastas","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Laulurastas","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punakylkirastas","","","","","","","","","","","2","1","2","","","","","","","","","","","","","","","","1","","","4","","","","","","","","","","","","",""
"Pensassirkkalintu","","","","","","","","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viitasirkkalintu","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruokokerttunen","","","","","","10","","","2","8","3","6","1","2","","1","5","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viitakerttunen","","","","","","2","1","1","3","","1","1","2","2","","1","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Luhtakerttunen","","","","","","","","2","","","","","1","2","2","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hernekerttu","","","","","","","","","","","3","12","3","3","","2","2","2","1","","","","","","","","","","","","1","1","","","","","","","","","","","","",""
"Pensaskerttu","","","","","","","","","","","1","1","1","","","","","1","","","","","","","","","1","","","","","1","","","","","","","","","","","","",""
"Lehtokerttu","","","","","","","","1","2","6","5","6","7","1","","1","2","1","1","","","","","","","","","","7","2","5","3","5","","","","","","","","","","","",""
"Mustapääkerttu","","","","","","","","","","","","1","","","","1","1","","","","","","","","","","","","1","","","2","3","","","","","","","","","","","",""
"Idänuunilintu","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Sirittäjä","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","4","3","","5","1","","","","","","","","","","","",""
