﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013"
"Mustakurkku-uikku","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kaulushaikara","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaahaikara","","","","","","","1","","","","","","","","","","","","","","","","","","","","3","10","6","","","","","","","","","","",""
"Kyhmyjoutsen","","","","","","","","","","","","","","","","","","","3","2","","","3","1","11","","6","3","3","","","","","","","","","","",""
"Pikkujoutsen","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Laulujoutsen","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","",""
"Merihanhi","","","","","","","","","","","","","","","","","","","1","3","","","1","1","3","4","","7","3","","","","","","","","","","",""
"Kanadanhanhi","","","","","","","","","","","","","","","","","","2","","1","","","","","","","","","2","","","","","","","","","","",""
"Valkoposkihanhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","20","","","","","","","","","","",""
"Haapana","","","","","","","","","","","","","","","","","","1","1","","4","9","","4","","","","","","","","","","","","","","","",""
"Tavi","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Sinisorsa","","","","","","","","","","","","","","","","","","4","3","2","2","1","2","","","","","","","","","","","","","","","","",""
"Lapasorsa","","","","","","","","","","","","","","","","","","","4","","","","12","1","","","","","","","","","","","","","","","",""
"Punasotka","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tukkasotka","9","","","","","","","","","","","","","","","","","","8","5","24","1","12","4","10","7","2","14","","","","","","","","","","","",""
"Haahka","1","","","","","","","","","","","","","","","","","","1","","3","","","1","5","4","3","","4","","","","","","","","","","",""
"Allihaahka","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Pilkkasiipi","","","","","","","","","","","","","","","","","","1","2","","3","1","1","","1","","","6","1","","","","","","","","","","",""
"Telkkä","8","","","","2","2","2","1","1","3","2","3","4","2","","","2","3","1","2","","","","","1","","1","","","","","","","","","","","","",""
"Tukkakoskelo","","","","","","","","","","","","","","","","","","1","","","1","1","2","1","1","1","","","","","","","","","","","","","",""
"Isokoskelo","1","","","","","","","","","","","","1","1","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Mehiläishaukka","1","2","","","","","1","2","","","","","1","2","3","3","","1","","","","2","2","","","","2","","","","","2","1","","","","","","",""
"Ruskosuohaukka","","","3","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","4","9","6","3","","1","10","4","6","8","5","","12","16","2","9","22","10","10","6","11","2","4","4","8","5","","11","11","","","13","22","11","","","","","",""
"Varpushaukka","","5","","","","","2","","1","5","","","5","","","6","","8","14","31","37","47","23","40","40","29","41","40","47","","","24","76","40","","","","","",""
"Hiirihaukka","9","","4","13","4","7","8","7","6","7","5","2","11","3","5","3","2","14","12","10","24","33","10","32","16","17","13","6","14","","","16","8","9","","","","","",""
"Hiirihaukka alalaji buteo","","15","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hiirihaukka alalaji vulpinus","","","","","","","","","2","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalasääski","2","2","1","5","4","6","8","11","5","7","5","9","3","8","3","4","7","5","8","10","9","6","8","8","7","10","6","6","9","","","","","","","","","","",""
"Tuulihaukka","","9","8","","","","","","","","1","6","5","4","4","","5","19","9","","6","4","","","10","13","24","24","57","","","62","54","39","","","","","",""
"Nuolihaukka","8","6","11","","","","","","","","","","","5","","","","","","","","","2","","","","1","","","","","","","","","","","","",""
"Pyy","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Teeri","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","",""
"Metso","","","","2","1","","","","","","1","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Peltopyy","","","","","","","","","","","","","","","","","12","","","","","","","","","","","","","","","","","","","","","","",""
"Luhtakana","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Luhtahuitti","","","","","","","","","","","","","","","","","","","","","","1","","","1","","","","","","","","","","","","","","",""
"Ruisrääkkä","","","","","","","1","","","2","","","1","","","","","","","","1","","5","5","2","8","8","1","37","","3","","","","","","","","",""
"Liejukana","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Nokikana","","1","","1","","","","","","","1","","","","","","","","2","","","","","","","","","","","","","","","","","","","","",""
"Kurki","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","3","3","2","","","","","","","",""
"Meriharakka","1","","","","","","","","","","","","1","","","","","","3","2","","","1","3","","3","","1","","","","","","","","","","","",""
"Pikkutylli","3","","30","3","3","54","20","24","12","6","6","1","","4","","1","5","","4","1","6","3","6","12","3","5","6","5","2","","","","","","","","","","",""
"Tylli","","","","","","","","","1","","","","","","","","","","1","1","","","1","2","","","1","2","","","","","","","","","","","",""
"Töyhtöhyyppä","","2","","","","3","","","","","","31","13","8","10","3","14","13","3","","10","","8","4","2","6","1","","2","","","","","","","","","","",""
