﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Mustakurkku-uikku","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaahaikara","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tavi","","","","","","","","","1","","","","2","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinisorsa","","","","","","","","","","1","","","1","","","","1","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Heinätavi","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Telkkä","","","2","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruskosuohaukka","","4","3","3","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","","","","","","","","2","9","9","6","1","","","2","1","3","1","","","4","","","5","5","","","","","","","","","1","","","3","","","","","1","","3","5","1","3","4","2","2",""
"Varpushaukka","","","","","","","","1","11","","10","6","","","1","","","","","1","","","","","","","","","","","","","4","","","","","","5","1","","5","1","6","","4","15","","8","",""
"Hiirihaukka","","","","","","","","","","3","3","","","","","","","","","","","1","","","","","","","","","","","","","3","3","","","","2","","","","2","","","1","4","2","2",""
"Piekana","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tuulihaukka","","","","","","","","","1","","","","","","","","","","2","","","","","","","1","","","","","","","","","","","","","","9","5","5","5","","2","11","19","15","10","21",""
"Nuolihaukka","","","","","","","","","","","1","","","","","","","","","2","1","","","","","","","3","","","","","2","","","","","","3","","","","","","","","","","","",""
"Pyy","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metso","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","1","","","","","","2","",""
"Peltopyy","","","","","","","","","","","","","","","","","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Fasaani","","","","","","","","","","","","","","","","","9","13","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Luhtahuitti","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruisrääkkä","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Liejukana","","","","","","","","","","","","","","","","3","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kurki","","","","","","","","","","","","","","","","","1","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkutylli","","","","","","","8","14","13","7","","2","4","1","1","7","2","4","","","2","3","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tylli","","","","","","","2","","3","1","","","1","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kapustarinta","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","","","","","","3","3","22","3","10","19","21","18","2","1","","1","","1","","","4","","","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkusirri","","","","","","","2","23","1","1","2","","1","","4","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lapinsirri","","","","","","","32","16","6","14","1","5","4","","1","6","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kuovisirri","","","","","","","2","3","3","1","","1","","2","2","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Suosirri","","","","","","","","16","6","4","","1","","","1","5","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Jänkäsirriäinen","","","","","","","","","","","","","","2","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Suokukko","","","","","","","24","11","124","119","138","24","145","18","106","188","89","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Jänkäkurppa","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Taivaanvuohi","","","","","","","4","1","9","25","4","18","2","10","9","17","24","","","","","3","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Heinäkurppa","","","","","","","","","","1","","1","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokurppa","","","","","","","","3","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isokuovi","","","","","","","3","","4","","","","3","4","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Mustaviklo","","","","","","","","","1","4","1","","","1","3","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punajalkaviklo","","","","","","","1","","","8","2","1","6","5","9","2","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Valkoviklo","","","","","","","","","","3","2","3","","1","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäviklo","","","","","","","4","","","1","","3","1","3","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Liro","","","","","","","83","26","48","111","37","35","93","76","68","142","105","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Rantasipi","","","","","","","11","9","1","5","3","3","2","3","13","1","","","","","","3","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Vesipääsky","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Naurulokki","","","","","","","1","5","1","1","5","10","11","11","9","31","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalalokki","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kesykyyhky","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Uuttukyyhky","","","2","","","","4","5","7","14","12","27","9","10","","","","8","2","","7","5","","","5","3","7","3","","","","","","","","","","","","","","","","","","","","","","",""
"Sepelkyyhky","","","","","","","","","2","","","","","","","","","","","","","","","","2","","1","","","","","","","","","","","","","","","","","","1","","","","","","9"
"Huuhkaja","","","","","","","","1","3","4","","4","","","","1","3","","2","","4","","","","","","","","","","","","","","2","","","","","","","","","","","","","1","","",""
"Hiiripöllö","","","","","","","","","","","","","","","","","","","","1","","1","","","1","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Varpuspöllö","","","","","","","","","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtopöllö","","","","","","","","2","4","8","6","14","10","2","6","11","4","8","9","7","5","3","7","5","9","6","6","","3","2","","","","","6","18","3","4","","2","5","","7","6","6","16","12","13","10","19",""
"Lehtopöllö (harmaa värimuoto)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","3","1","",""
"Lehtopöllö (punainen värimuoto)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Sarvipöllö","","","","","","","","","","2","","3","21","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","2","5"
"Helmipöllö","","","","","","","","","8","6","2","37","47","","15","13","","","3","7","2","","5","","","","","","","21","","5","3","","","2","","","2","","","","","","","","","","","","1"
"Tervapääsky","","","","","","","19","16","8","26","15","4","3","","","","","","","5","4","","","3","","","","","","","1","","","","","","2","","","","5","","","","","","","","","",""
"Kuningaskalastaja","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käenpiika","","","7","","","9","","","2","","","","","7","","","","","","","","","","","","","8","9","","","","","","1","","","","","10","","","","","","","","","","7","",""
"Harmaapäätikka","","","","","","","","","","","","","1","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"Palokärki","","","","","","","","4","","","9","10","","","","2","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käpytikka","","","","","","","","","","1","1","1","8","6","10","","","","1","1","1","","","","","","","","","","","","","","","1","3","","","","","","","1","","","","","","1","5"
"Kangaskiuru","","","","","","","","","1","","","","","5","","","4","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kiuru","","","","","","","2","","1","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Törmäpääsky","","","307","87","","","166","4","4","347","321","179","122","66","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","","","","","2","","2","","1","","235","1","12","12","17","","","","","","","7","6","","","","","","","","","1","","","","","","","","","","","","","","35","","",""
"Räystäspääsky","","","","","","","4","","","","","","7","1","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","",""
"Metsäkirvinen","","","","","","","1","","","","","","1","","","","","","","","","1","","","","","","","","","","","","2","","","","","","","","","","","","","","","","",""
"Niittykirvinen","","","","","","","8","","11","1","","","","","","","","","","","","1","","","","","","","","","","","","","","2","","","","","","","","","","","","","","",""
"Lapinkirvinen","","","","","","","","","","4","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltavästäräkki","","","","","","","31","","22","2","3","30","2","8","12","1","7","","","","","1","","2","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Keltavästäräkki alalaji flava","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sitruunavästäräkki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","",""
"Virtavästäräkki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Västäräkki","","","","","","","61","18","96","10","1","49","15","28","25","22","157","5","","","","16","","","","12","","","","","","","","2","5","2","","","","","","","","","","","","","","",""
"Tilhi","","","","","","","","","","","17","","","","","","2","3","","4","","","","","","","","","","","12","","","","","","","","","","","","","","","","","","","",""
"Rautiainen","","","","","","","","1","","","","","","","3","","","","","1","","16","","","","","","","","","","","40","2","22","65","","","","","","","","5","","","","","","","5"
"Punarinta","","","","","","","","","","","","","","","","","","","","","","22","3","","","","","","","","","","1","2","15","7","","5","","","4","","1","","","","2","","","","4"
"Satakieli","","","","","","","","","","","","","","","","","3","1","1","","","","","","","","","","","","1","","","5","2","","","","","","","","","","","","","","","",""
"Sinirinta","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Leppälintu","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"Pensastasku","","","","","","1","","2","","","1","2","","5","3","","","","","6","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","",""
"Kivitasku","","","","","","","1","1","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sepelrastas","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","","","","","","","","","","","1","2","","","","1","","3","4","","","","","","","","","","","","","","","","","12","","","","","","5","","","","","","1","2","25"
