﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006"
"Sinisorsa","132","141","25","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Telkkä","","","","","","7","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peltopyy","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","",""
"Fasaani","","","","","","","","","","","","","","","","2103","2000","3650","","","","","","","","","","","","","","",""
"Selkälokki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2"
"Huuhkaja","","2","1","2","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Lehtopöllö","","3","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viirupöllö","","","","","","","","","","","4","","2","","6","2","","","","2","","","","","2","","","","","1","","",""
"Pohjantikka","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Punakylkirastas","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
