﻿"","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Mustakurkku-uikku","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","",""
"Telkkä","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","5","","","","","","","","",""
"Kanahaukka","","1","3","3","","","","","3","","","","","2","3","2","2","","2","4","3","4","7","","","4","1","","3","1","","","","","","","","","","","","6","13","13","10","4","17","11","10",""
"Varpushaukka","","","","","","","","","","","","","","","","","","","5","1","","","","","","","","4","4","4","3","5","7","9","2","6","5","6","","","4","5","8","4","7","5","5","5","5",""
"Hiirihaukka","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","4","","","","","","","","","","11",""
"Tuulihaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","5","5","4","9","24","17","23","36","32","24","24",""
"Nuolihaukka","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metso","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Pikkutylli","","","","","","","","","","","","","","","","","","14","8","2","3","9","7","2","","","","","","","","","","","","","","","","","","","","","","","","","2",""
"Töyhtöhyyppä","","4","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokurppa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","1","2","","","1","","","","","","","",""
"Rantasipi","","1","","","","","","","","","","","","","","","","","","","","2","2","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Naurulokki","","","","13","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalalokki","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","7","6","","4","","","","","","",""
"Selkälokki","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaalokki","","","","9","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","9","","","","","",""
"Merilokki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","2","","","","","","","","","","",""
"Kalatiira","","","","12","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","12","","","","","","",""
"Uuttukyyhky","","","","","","","","","","6","","4","2","2","","","","","","","","2","","4","4","6","13","18","12","1","","","11","11","20","4","","","6","","4","","2","4","","","3","","",""
"Sepelkyyhky","","","","","","","","","","","","","","","","","","","","2","","","","","","","2","","","","","","","","","","","","","","","","","2","","","","","",""
"Huuhkaja","","3","2","1","","","1","2","3","","2","","","4","3","6","","8","","3","4","","","3","","2","","","","2","2","4","","3","","2","","","2","1","","3","6","","3","2","6","","1",""
"Hiiripöllö","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","","","",""
"Varpuspöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","","","5","","","","2","","10","","","3","14","","","","","5","",""
"Lehtopöllö","","","","","","","","","","","","","","","","","","","","","2","","","","","","2","2","","2","4","","","","","","","","","","1","","3","","","3","14","8","14","19"
"Lehtopöllö (harmaa värimuoto)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","1","1","1","2","","","",""
"Lehtopöllö (punainen värimuoto)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","1","3","","","",""
"Viirupöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","",""
"Lapinpöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Sarvipöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","17","60","49","137","118","102","61","66","148","59","57","77","28"
"Suopöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","6","8","4","1","5","4","1","1","","1","2"
"Helmipöllö","","","","","","","","","2","","","","","7","4","","","","4","7","","","2","","","","","","","","","","","","","4","","9","27","5","12","21","10","13","12","2","1","1","",""
"Kehrääjä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Tervapääsky","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käenpiika","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","9","","","","","","","","","","","","","","","","","11","6",""
"Palokärki","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","2","","",""
"Käpytikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","1","","","","","","","",""
"Kangaskiuru","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kiuru","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Törmäpääsky","","","","","","","","","","","","","","","","","1","","22","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","12","","",""
"Räystäspääsky","","","","","","","","","","","","","","","","","","","","","","","","","","3","4","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","","","","","","","","","","","","","","","","","","","","5","6","7","5","","6","6","6","2","","","","","","","6","","","","1","","","","6","","","","","",""
"Punarinta","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","5","","","","","","","","","","","","","",""
"Leppälintu","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","3","9","","9","7","9","","5",""
"Räkättirastas","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","15","","","4","1","1","","","","","","","","1","","",""
"Punakylkirastas","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruokokerttunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","1",""
"Rytikerttunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","2","","1","3",""
"Hernekerttu","","","","","","","","","","","","","","","","","","","","","1","","2","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokerttu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Sirittäjä","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","1","","","2","","","","","","","","","","","","","","","","",""
"Pajulintu","","","","","","","","","","","","","","","","","","","","","","","","5","","1","","","","","","","","","","","3","","","","","","","","","1","","","",""
"Hippiäinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Harmaasieppo","","","","","","","","","","","","","","","","","","","","","1","","","","5","","","","","","5","","","","","8","9","10","4","","","4","","","","","","","",""
"Kirjosieppo","","","","","","","","","","","","","","","","","","","","","","","","20","","","","2","","","","","6","","","6","","24","27","5","5","20","14","5","","6","","","5",""
"Viiksitimali","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","4","84","22","62","63",""
"Hömötiainen","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","4","","","","","","","",""
"Töyhtötiainen","","","","","","","","","","","","","","","","","","","","","","6","","","2","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kuusitiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","","15","","","","","","2","","","","9","3","6","",""
"Sinitiainen","","","","","","","","","","","","","","","11","7","6","","7","1","9","10","5","25","13","14","","","","","","","","11","","61","10","43","","12","8","61","28","18","14","33","6","5","20",""
"Talitiainen","","","","","","","","","","","","","","","","","","","","","","","","10","","","","","","","","","2","17","","","13","6","7","13","17","31","22","13","","4","62","8","5",""
"Puukiipijä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","5","","","","","",""
"Pikkulepinkäinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","",""
"Harakka","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Korppi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","4","","","","","","2","",""
"Kottarainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","4","","5","10","11","7","14","15","4","12","11","22","11","",""
"Varpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Pikkuvarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","9","","","","","","","","3","4","4",""
"Peippo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Viherpeippo","","","","","","","","","","","","","","","","","","","","","","","","","5","3","","","","","","","","","","","","","","","","","","","","","","","",""
"Vihervarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","58","","","","","","","","","",""
"Hemppo","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","6","5","5","","","","","","","","","","",""
"Urpiainen","","","","","","","","","","","","","","","","","","","","","","","","","42","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltasirkku","","","","","","","","","","","","","","","","","","","","","","4","","","4","","","","5","","","","","","","","","","","","","","","","","","2","","",""
"Peltosirkku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","10","4","3",""
"Vesisiippa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","12","","14","","27","","","","","","","","",""
"Isoviiksisiippa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"Pohjanlepakko","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20","","","","","","","","","","",""
"Korvayökkö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","13","","","","","","","","","",""
