﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Mehiläishaukka","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Arosuohaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","",""
"Kanahaukka","","","","","","","","","","4","","2","","","","","6","1","","","14","","","","","","","","3","","","","","","","","","","","","","","","","","","","","",""
"Hiirihaukka","","","","","","","","","","","","6","","","","","","","","","3","","6","","","","","","","","","","4","","","","","1","","","","","","","","","","","",""
"Tuulihaukka","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","5","","","24","4"
"Pikkutylli","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Töyhtöhyyppä","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","2","","3","","","","","","","","","","","","","","6","",""
"Isokuovi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","2","2","11","20","14","24","13","10","5","5"
"Valkoviklo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Rantasipi","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Huuhkaja","","","","","","","","","","2","","3","3","","2","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hiiripöllö","","","","","","","","","","","","","10","","","15","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","",""
"Varpuspöllö","","","","","","","","","","","","","5","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viirupöllö","","","","","","","","","","","","5","3","","","7","2","5","12","2","","5","5","","1","8","1","","5","3","","4","4","2","","4","","","","","","","","","","","","","",""
"Lapinpöllö","3","","","","","","","","","","","3","","","4","15","","8","4","","3","","","","","5","","","10","4","","","","","","","","","","","","","","","","","","","",""
"Suopöllö","","","","","","","","","4","","","3","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Helmipöllö","","","","","","","","","","","","5","1","","","","","5","23","","","","","","","","","","","","","","","","","","","6","","","","","","1","","4","","","",""
"Käpytikka","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kiuru","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pensassirkkalintu","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viitakerttunen","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hömötiainen","","","","","","","1","8","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinitiainen","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Talitiainen","","","","","","","4","30","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkulepinkäinen","","","","","","","","","","","","","","","","","6","","2","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","",""
"Isolepinkäinen","","","","","","","","","","","","","8","","","","","","","","6","","","","","","6","","","","","","","","","","6","","","","","","","","","","","","",""
"Korppi","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punatulkku","","","","","","","","14","","19","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinisuo- x arosuohaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","",""
