﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Kaakkuri","","","","","","","","","","","","","","4","","","1","3","4","3","3","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Laulujoutsen","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","2","","","","","","","","",""
"Telkkä","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Mehiläishaukka","","","","","","","","","","","","","","","","","","","","","","","","","","2","2","","","4","2","","","","","","","","","","","","","","","","","","","",""
"Ruskosuohaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","4","3","3","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","3","","","3","","","","","","4","","","3","","","11","4","","","6","12","9","10","16","11","16","13","12","28","22","16","24","28","18","34","22","","","","3","3","","6","3","","6","5","11","12","7",""
"Varpushaukka","","","","","","","","","","","","","","","","","4","","","2","4","","6","4","","4","5","3","4","4","3","15","5","","","","","","5","8","6","6","11","7","4","6","16","5","7","8",""
"Hiirihaukka","","","","3","2","","","","6","","","","3","","","","","","","","2","1","3","","1","3","3","2","3","2","","7","","","3","","","","","","","","","","","","","","","",""
"Kalasääski","3","5","5","3","9","7","2","3","3","8","6","4","1","3","5","8","7","5","3","7","5","2","6","8","5","8","14","16","16","13","13","15","22","8","16","16","10","15","14","5","10","11","12","2","5","5","2","12","5","3",""
"Tuulihaukka","","","","","","","","","","","","","","","","11","5","","","","","","","4","9","6","29","27","31","24","19","33","39","45","67","75","42","88","79","109","58","","20","68","","87","","108","","98",""
"Nuolihaukka","","","","","","","2","","","","","","","","","3","","1","","","","","","","","","1","3","","","","","","","","","","","","","","","","","","","","","","",""
"Metso","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","1","","1","","","","","","","","","","",""
"Luhtahuitti","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Ruisrääkkä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Kurki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","3","3","","","","","","1","","","","",""
"Meriharakka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","1","1","","","","","","","","","","",""
"Pikkutylli","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","",""
"Töyhtöhyyppä","","","","","","","","","","","","","","","","","5","","","","","","","1","","","","3","","1","19","8","12","5","2","3","4","10","9","9","","","","4","9","","","1","","2",""
"Lehtokurppa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","1",""
