﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Alli","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","1","3",""
"Mustalintu","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Telkkä","","","","","","","","","5","1","17","","1","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","1","","","","","","","",""
"Uivelo","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","1","","","","","3","","9","","","","","","19"
"Tukkakoskelo","","","","","","","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","","","","","","","","","","","","","","3","3","1","2","2","8","2","5","4","1","5","3","","","","","","7","","","","","","","","","","","","","","","","","","",""
"Piekana","53","23","","2","4","10","","","138","142","6","","56","407","302","","1","48","99","14","4","","3","50","192","10","1","14","192","86","2","2","","","","","","6","","","2","11","38","","7","26","3","","8","50"
"Kalasääski","7","","2","2","5","3","5","5","5","4","5","4","3","3","7","16","11","13","9","11","9","6","1","3","5","4","6","11","12","9","8","5","9","10","6","7","3","5","5","4","9","6","1","3","4","2","","","","5"
"Tuulihaukka","","4","","","","","","","","6","2","","","5","8","","","","3","","","","","","","","","","","4","","","","","","","","","","","","","6","","","","","","","12"
"Ampuhaukka","5","5","","","","10","","","29","55","30","42","57","68","66","11","30","25","45","5","9","4","4","19","19","3","11","8","","17","","","","1","","","","5","","","","","","4","2","3","4","","","4"
"Riekko","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Kiiruna","","","","","","","","","","","","1","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","1","","1","","","1","",""
"Tylli","2","","","","","","","","2","","1","","2","7","","8","","","","","","","","1","2","","4","","3","1","","1","1","4","","1","","21","41","17","2","13","11","25","17","13","13","5","3","3"
"Keräkurmitsa","1","","1","","1","","","","","","4","","8","8","5","1","3","","","","","2","","5","3","","4","","","1","","","","","","","","6","","","1","","15","10","30","49","49","27","12",""
"Kapustarinta","1","","","","","","","","1","","","","","1","","","","1","","1","","","","","4","","","","","","","","","","","","","2","8","1","3","5","3","17","4","15","11","12","15","18"
"Lapinsirri","5","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","1","1","1","4","22","2","","1","3"
"Jänkäsirriäinen","6","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","29","2","14","4","4","4","4","","","",""
"Suokukko","","","","","","","","","","2","","","","","","","","","","1","","","","1","","","","","","","","","","","","","","","","2","4","","5","","","2","","","",""
"Taivaanvuohi","","","","1","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","",""
"Punakuiri","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","5","","","","2","2",""
"Pikkukuovi","","","","","","","","","1","","","","","","","","","1","","1","","","","","","","","","","","","","","","","","","2","5","","","1","","","6","","","1","4","2"
"Mustaviklo","","","","","","2","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Valkoviklo","1","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","2","8","1","","",""
