﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Silkkiuikku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Merimetso","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","10","10","","","","","",""
"Kyhmyjoutsen","","","","","","","","","","","","","","","","","","24","21","36","1","","","1","","","","","","","","","","","","","","","","","","","","","37","25","15","19","7","4"
"Laulujoutsen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","41","65","9","30","","7"
"Merihanhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","19","1",""
"Kanadanhanhi","","","","","","","","","","","","","","","21","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinisorsa","","","","","","","","","","","1","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tukkasotka","","","","","","1","","","","","","","","","1","7","","","2","4","2","2","","3","","3","7","2","","3","","","","","","","","","","","","","","2","7","6","2","","1",""
"Lapasotka","","","","","","","","","","","","8","3","","1","","","","","","","","","1","2","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haahka","","","","","","","","","","","","16","","","","2","5","","1","2","","","2","12","","","","9","","","","","","","","","","","","","","","4","","","1","3","","",""
"Pilkkasiipi","","","","","","","","","","1","","1","","","","","","2","","","1","","","","","1","","","","","","1","","","","","","","","","","","","","","","","","1",""
"Telkkä","","","","","","","","","","","","","","","","2","","","1","","2","5","2","2","1","","","1","","2","","","1","1","","","","","","","2","5","23","28","69","27","52","22","18","32"
"Tukkakoskelo","","","","","","","","","","","","2","2","","1","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1",""
"Isokoskelo","","","","","","","","","2","","","2","3","1","","","1","","1","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","3",""
"Mehiläishaukka","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","2","1","","","","1","","","2","","","","","","","","","","","",""
"Sinisuohaukka","","","","","","","","","","","","","","","","9","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","","","3","","","","","","","","","","","","6","6","5","8","11","7","9","3","","12","14","25","3","11","21","14","16","24","12","18","20","16","6","2","","2","","3","7","","","","2","3","4","2"
"Varpushaukka","","","","","","","","","4","6","","","2","","","","5","4","8","2","","","4","3","2","3","","","","","","","","","9","5","5","4","","5","7","10","","","","","","","",""
"Hiirihaukka","","","","","","","","","","","","2","","","","","","","","1","3","1","3","3","","3","3","","3","7","5","6","2","3","","4","","2","5","","2","","6","","1","","2","","",""
"Kalasääski","2","2","1","2","1","","3","","2","3","1","2","2","3","2","3","3","2","3","2","","","","","","","","","","","","3","2","2","","","","","","","","","","","","","","","",""
"Tuulihaukka","","","","","","","","","","","","5","18","4","59","143","64","86","83","50","62","101","76","144","84","160","95","104","113","252","70","234","128","78","210","314","164","201","158","99","108","76","78","48","60","50","94","68","74","42"
"Nuolihaukka","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruisrääkkä","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","",""
"Kurki","","","","","","","","","1","","","","","2","","","","","","","","","","","","","","","","","","","","1","","1","1","","","","","2","","2","","","","","","2"
"Meriharakka","","","","","","","","","","","","","","2","","1","1","2","4","","","3","","4","","1","","","","","","2","2","","","2","1","","","3","3","","2","1","4","2","","2","2",""
"Pikkutylli","","","","","","","","3","","3","","2","","","","","","","","","","","","","","","4","15","9","","5","3","5","","","","4","","","","","","","","","","","","",""
"Töyhtöhyyppä","","","","1","","","","","","","2","1","","","","","","","","","","","","","","","","","","1","","","3","8","","1","","","3","","","5","8","11","15","16","7","4","1","5"
"Suosirri","","","","","","","","","","","6","10","1","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Suosirri alalaji schinzii","","","","","","","","","","","","","","","9","5","9","2","","16","3","","2","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Suokukko","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Taivaanvuohi","","","","","","","","","1","","","2","","","","","","","","","","","","","","","","","","2","","","2","","","","","","","","","","","","","","","","",""
"Lehtokurppa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","3","","","","","","","","","","","","","",""
"Isokuovi","","","","","","","","","","","3","","","","","","","","3","14","","","4","4","3","2","","","3","2","1","","3","3","","","","","","1","2","","","","","","","","","1"
"Punajalkaviklo","","","","","","2","","","","","","","","2","5","1","","2","","7","","3","","","","","","","2","2","1","","","","","","","","1","","1","1","2","","","","","1","1",""
"Metsäviklo","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Liro","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rantasipi","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Karikukko","","","","","","","","","","","2","4","3","5","1","17","","4","4","8","7","8","4","11","6","2","5","","10","3","5","1","1","1","","","1","","3","4","4","","3","1","","2","","1","1",""
"Merikihu","","","","","","","","","","","1","15","4","15","11","15","16","15","25","14","21","25","12","21","25","20","17","13","10","19","27","20","23","20","12","13","","4","11","15","9","8","6","5","","1","5","6","1","2"
"Naurulokki","","","107","","","116","","","","","","","","","","148","122","66","113","28","114","110","","131","6","280","138","161","","292","","","","","","","1","","","","","","144","80","113","134","140","11","30","11"
"Kalalokki","","","48","","","3","","","","","3","21","16","14","8","45","3","5","31","","7","16","4","8","4","36","3","2","","9","6","6","","","","1","","5","","","35","25","11","13","8","3","7","19","3","1"
"Selkälokki","","","","","","","","","","","","","","","3","2","","4","3","","","4","26","12","","2","","","","41","3","3","","3","","","","","","","2","","","","","7","","","8","1"
"Harmaalokki","","","2","83","1","10","1","7","","","","","1","","1","10","2","","2","4","1","4","1","1","","1","","","","2","","","","","","","","","","","5","","11","50","35","35","14","5","2",""
"Merilokki","1","","","","","","","","","","2","1","","1","2","6","3","5","2","","","3","","","","","","1","1","3","3","","","","","","","","","","","","","3","7","2","9","","","2"
"Räyskä","3","","","","","","","","","","","1","2","2","3","2","2","1","","","2","2","2","3","2","1","3","2","8","3","4","5","5","6","8","5","3","3","2","5","4","","6","3","","1","","1","",""
"Kalatiira","","","","","","4","","","","","","","1","","1","7","","7","2","","1","","","3","","2","2","","","2","","2","","","","","3","","","","","","","","7","","3","13","6","3"
"Lapintiira","","","14","","","1","","","2","","23","21","47","8","11","87","68","139","244","138","71","42","5","66","13","176","47","2","","42","9","8","","","","2","3","13","","","","","","","3","19","17","15","26",""
"Ruokki","","","","","","","","","","","49","65","204","284","248","216","72","275","306","83","246","300","237","312","226","221","207","255","99","174","127","209","117","86","88","108","76","43","30","16","45","30","13","8","23","85","35","57","27","7"
"Riskilä","","","","","","","","","9","12","24","136","136","207","238","197","74","245","364","115","191","178","288","292","120","162","158","72","64","62","81","34","46","17","26","33","13","1","","10","16","17","1","","4","1","4","3","","3"
"Huuhkaja","","","","","1","","","","","","","","","","2","","","1","3","","1","","","","2","","","","1","9","","4","","","","1","","","","","","","","","","","","","","2"
"Hiiripöllö","","","","","","","","","","","","4","1","","","2","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","1","","","","",""
"Varpuspöllö","","","","","","","","","","","","","","","","","","","","7","","12","","13","7","7","6","","9","18","","","5","11","","24","","","5","7","6","15","9","5","","","6","","8",""
"Viirupöllö","","","","","","","","","","","","","","","","4","","","","","4","1","","","","7","2","2","2","3","","13","5","6","14","29","","1","1","","2","2","2","2","","","","","",""
"Sarvipöllö","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","3","","","","","","","","","","","","","",""
"Suopöllö","","","","","","","","","","","","4","","","","2","","","","","","","","","","","","","","","","","","","","15","","","","","","","","","","","","","",""
"Helmipöllö","","","","","","","2","","","","","","18","","10","158","4","12","1","3","3","5","","5","3","","","6","10","84","","7","25","","17","49","10","3","3","3","","","7","","11","13","2","1","",""
"Kehrääjä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","1","","","","","1","1",""
"Tervapääsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","4","5","3","","3","","","2","","2","1","1","5","6","2","2","2"
"Käenpiika","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","1","","","","","","","","","","","","","",""
"Palokärki","","","","","","","","","","","","","","","","5","","","4","10","5","11","5","12","4","2","","2","3","7","9","2","20","15","5","8","13","9","4","10","8","10","","","5","","9","","4",""
"Käpytikka","","","","","","","","","","","","","","","","","","","","2","","","","","","","","3","","","","","","","","","","","","2","","1","","","","2","4","1","",""
"Pikkutikka","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pohjantikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","","","","","","","","","6","10","","","","","","","","","","","","","","","","7","","10","","","","","","","","","","","","","","","","","","","",""
"Räystäspääsky","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Niittykirvinen","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1"
"Luotokirvinen","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","4","7",""
"Sitruunavästäräkki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Västäräkki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","1","","",""
"Peukaloinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2",""
"Punarinta","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","9"
"Sinirinta","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Leppälintu","","","","","","","","","","","","1","","","","","","","","","","","","1","","","","2","","","","","","","","","","","","","","","","","","","","","",""
"Pensastasku","","","","","","7","","","","","","","","9","","","","","","","","","","","","","","9","","","","","","","","","","","","","","","","","","","","","",""
"Kivitasku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"Mustarastas","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","3","","","","5","","","","","","","","","","","","","10","8","2","",""
"Räkättirastas","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","5","","","","2","","","","","","","","","","","","","","",""
"Laulurastas","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Punakylkirastas","","","","","","","","","","","","","","","","","","","","","","","","","1","","","10","","3","","","","1","","","","","","","","","","","","","","","","1"
"Pensassirkkalintu","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruokokerttunen","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viitakerttunen","","","","","","","","","","","","7","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Luhtakerttunen","","","","","","","","","","","","4","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustapääkerttu","","","","","","","","","","","","","2","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sirittäjä","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tiltaltti","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2"
"Pajulintu","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","2","","","","","","","","","","","","","","",""
"Hippiäinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5",""
"Harmaasieppo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","",""
"Kirjosieppo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","13","","","","","","","","",""
"Viiksitimali","","","","","","","","","","","","","","","","","","","","","","","3","2","","5","","4","2","","11","","","","","5","","","","","","","5","","","","","","",""
"Hömötiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Töyhtötiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","5","3","","6","9","","3","2","2","","6","","1"
"Kuusitiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Sinitiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","","","","","","","","","","","","","","","","1","","",""
"Talitiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","16","","","","1","","",""
"Puukiipijä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Pikkulepinkäinen","","","","","","","6","","","","","","6","5","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Närhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","1","","","","","6","9","","",""
"Kuukkeli","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","1","","","","","","1","2","1","","","1","5","","","","1","","","",""
"Pähkinähakki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Pähkinähakki alalaji caryocatactes","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Pähkinähakki alalaji macrorhynchos","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","","",""
"Naakka","","","","","","","","","","","","","","","6","27","24","22","4","","","","","","","","","","","","","","","","4","1","5","9","7","4","4","3","","5","","","","","",""
"Varis","","","","","","","","","","","","","","","","","","","","","3","","","","","1","","","","","","","","","","","","2","","","","","5","3","","","","","3",""
