﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Sinisorsa","","","","","","","","","","","","","","","","","","","","","30","11","","","","","50","","","","","","","","","","","","","","","","","","","","","","",""
"Mehiläishaukka","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","","","3","","","","","","","","","","","","","","","","","","","","","","1","3","","3","7","6","5","1","1","4","3","4","2","","","","","","","","","","","","",""
"Varpushaukka","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Hiirihaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","",""
"Tuulihaukka","","","","","","","","","","","","","","","","","","","","","","12","5","10","5","17","","","20","36","9","34","20","27","31","37","30","18","25","","5","","","","","","","","",""
"Metso","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Huuhkaja","","","","","2","","2","","1","2","","","","","","","","3","","","","","2","1","1","","","1","2","","","","","","","","1","1","","","","","","","","","","","",""
"Helmipöllö","","1","2","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tervapääsky","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käenpiika","","","11","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käpytikka","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kiuru","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","",""
"Västäräkki","","","","","","6","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punarinta","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","4","","","","","5","","","","","","","","","","",""
"Laulurastas","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","5","","","","","","","","","","",""
"Punakylkirastas","","","","","","","","","","","","","","5","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kulorastas","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Hernekerttu","","","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajulintu","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Harmaasieppo","","5","","","4","5","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kirjosieppo","","5","8","6","12","32","1","29","53","","","","","","","","","159","205","143","30","12","26","2","102","58","6","","7","10","100","46","6","103","61","25","","16","57","59","19","5","26","","35","","4","64","4","5"
"Hömötiainen","","","2","2","7","","","","","","","","","","","","","15","20","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtötiainen","","5","","","","","","","","","","","","","","","","4","9","6","","5","4","6","","","","","","","","","","3","","","","","","","","","","","","","","","",""
"Kuusitiainen","8","15","","9","10","11","7","7","","1","","","8","","","","","18","2","33","27","16","16","","","","9","","12","14","10","22","8","8","6","","","","","7","","","","","","","","5","",""
"Sinitiainen","","","","1","","","","","","","","","","","","10","","","8","11","","","","","","","25","","9","17","9","2","9","27","28","","10","5","44","48","38","","19","","","","","","7","13"
"Talitiainen","58","110","32","37","48","49","66","30","23","4","","","","","","","","50","134","166","20","","28","","52","77","13","","89","58","72","74","68","64","58","6","11","45","7","58","36","","14","","29","","","22","24",""
"Puukiipijä","","","","","","","","","","","","","","","","","","","2","5","","","","","","","","","","","","","","","","","6","","5","6","","","","","","","","","",""
"Kottarainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","13","23","27","19","62","84","53","","18","31","","","","","","","","","","",""
"Varpunen","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peippo","","","","","","","","","","","","","","","","5","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viherpeippo","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Urpiainen","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punatulkku","4","","","","","","","","","","","","","","","","","","9","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
