﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Kuikka","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Laulujoutsen","","","","","","","2","","","","","","","","","","","","","","8","1","","","","","2","2","","","","","","","","","","","","","","1","","","","","","","","2",""
"Metsähanhi","","","","","","","11","1","17","","","1","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Tavi","","","","","","","16","","","","2","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinisorsa","1","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Jouhisorsa","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Telkkä","","","","","","","","","","","","","","1","","","","","","","1","","","","1","","","","","","","","5","","","","2","","1","","","","1","","2","1","3","","","4",""
"Uivelo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","1","1","","",""
"Sinisuohaukka","","","","","5","","","","","","","","","","3","","","","","","","","","","","","","","","","","5","2","","3","","","","","","","5","6","","4","","","","","",""
"Arosuohaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","",""
"Kanahaukka","","1","","","","","","","","","","","","2","2","4","4","7","4","6","8","9","7","6","","2","","","3","3","3","","","","1","","3","","1","3","2","","3","","","","","","","3",""
"Varpushaukka","","","5","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hiirihaukka","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Piekana","3","","","","8","","","","5","3","","","","4","13","4","","1","","2","3","","1","","","","","","","","6","","2","","","","","","","","","4","5","","","","","","","",""
"Kalasääski","6","8","3","3","3","6","7","6","6","3","2","1","5","","3","3","3","","","8","11","9","10","7","9","8","9","4","4","5","3","2","","","2","3","2","3","3","5","3","7","2","2","4","5","4","6","","1",""
"Tuulihaukka","","","","","","","","","","","","","","","5","4","","","","","9","","","","5","","3","","2","10","9","","","","10","5","","14","","1","15","23","29","","4","16","5","8","5","7",""
"Ampuhaukka","","","1","","7","13","8","5","","3","","4","","6","5","5","4","","","9","3","","6","4","","","3","7","","","","4","","","1","1","","","","","","","","","","","","","","",""
"Nuolihaukka","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pyy","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","",""
"Tylli","","","","","","2","1","","","","","","11","","","","","","","","","","","","","","","","","1","","","","","","","5","3","","","6","18","6","","","","","15","19","8",""
"Keräkurmitsa","","","","","","","","","3","","","","","3","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kapustarinta","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Jänkäsirriäinen","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Suokukko","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkukuovi","","","","","","","","","","1","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isokuovi","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustaviklo","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Valkoviklo","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","",""
"Liro","","","","","","","","","","1","","","","2","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","1",""
"Rantasipi","","","","","","1","","1","2","","","1","1","","","","","4","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","1","1","",""
"Pikkulokki","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Naurulokki","","","","","","3","","","","","","","","","","","","","","","","","","","","","36","","","","","","","","","","","","","","","","","","","","","","","",""
"Lapintiira","","","","","","1","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käki","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Huuhkaja","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hiiripöllö","1","","","","15","","","","5","","","","","","11","7","","","8","","","","","","","","","","","","8","","4","","","","6","61","","","","136","91","17","","1","10","","","",""
"Varpuspöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","1","","","","","","",""
"Lapinpöllö","","","","11","","","","","","","","","","","6","","","","1","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"Suopöllö","","","","2","","","","2","8","","","","","1","","","","","","","","","","","","","","","","","","","","","","","3","25","","","","","","","","","","","","",""
