﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Silkkiuikku","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Laulujoutsen","","","","","","","","","","","","","","","","","","","","","","","7","","","","","","","3","","","","","","","","","","","","","","","","","","","",""
"Merihanhi","","","","","","","","","","","","","1","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haapana","","","","","","","","1","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tavi","1","6","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinisorsa","1","1","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Jouhisorsa","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Heinätavi","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lapasorsa","","","1","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tukkasotka","","","","1","","1","","3","2","","","2","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustalintu","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruskosuohaukka","6","","","","","","","","","","","","","","","","","2","3","","4","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","","3","","2","3","","3","4","4","4","4","","5","","","4","1","","4","","","","","","","","","5","","5","","","","","","4","","","","","","","","","","","","","",""
"Varpushaukka","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"Hiirihaukka","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hiirihaukka alalaji vulpinus","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Piekana","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tuulihaukka","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","",""
"Meriharakka","","2","","3","","3","3","","","3","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkutylli","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","4","","","","","","","","","","","","","",""
"Tylli","","","","","2","","","","","4","","1","","","","","10","","15","3","6","1","","","","","","","","","","2","","","","","","","","","","","10","","","","","","",""
"Töyhtöhyyppä","","1","1","","1","","","","10","6","3","2","","","","4","","2","1","4","13","3","3","","","","","","","","","","5","1","","2","2","4","1","1","","","","","","4","2","21","","8"
"Lapinsirri","","","","","","","","","","","","","","","","","","","","","","4","","5","","4","","","","","","","","","","","","","","","","","","","","","","","",""
"Suosirri alalaji schinzii","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Suokukko","","","","","2","4","","","","2","","10","","23","","21","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Taivaanvuohi","","","","","","1","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokurppa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Mustapyrstökuiri","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","14","19","22","","","67","8","9","12"
"Isokuovi","","","","","1","2","","","","3","","3","","","1","2","","1","","1","7","1","1","","","","","","2","1","","2","","3","3","3","2","","","1","","","","","","","","","",""
"Punajalkaviklo","","","1","","","1","","","","3","","4","","3","","9","","","","","","","","","","","","","","","","","","","","","1","","1","","","","","","","","","","",""
"Valkoviklo","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"Liro","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"Rantasipi","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Karikukko","","","","","2","","","","","2","","1","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","",""
"Vesipääsky","","1","","","","","","","","3","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkulokki","3","","","","","1","","","","2","43","22","12","","","","","","","","6","","","","","","","","","2","","","","","","","8","","","","","","","","","","","","",""
"Naurulokki","1","","","","21","113","24","","276","157","268","293","241","","","","105","","","","9","","","","","","","","","41","","","1","","7","13","4","","","","","","","","","","","","",""
"Kalalokki","2","","","","","1","","","3","1","10","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
