﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Laji tuntematon","","","","","","","","","","","","","","","","6","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kuikka","2","","","4","","","1","","1","","1","","","","","","","1","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Merimetso","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","187","100","","",""
"Harmaahaikara","","","","","","","","","","","","","","","","","","","","15","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kyhmyjoutsen","","","","","","","","","","1","","","","","","","","","","1","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Laulujoutsen","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Merihanhi","","","","","","","","","","","","","","","","","5","","","2","","","2","","","2","1","4","6","","","","","","","","","","","","","","","","","","","","",""
"Valkoposkihanhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","1","","","2","1","","","","","","","","","","","","","","","",""
"Haapana","10","3","2","3","15","6","13","","","17","","7","","","3","","1","","","7","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaasorsa","","","","","","","","","","","","","","","","","2","","","12","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinisorsa","6","18","3","1","","4","20","6","11","22","37","17","8","6","20","22","17","17","13","18","10","4","3","4","2","2","16","1","2","","","1","","","","","","","","","","","","","","","","","",""
"Jouhisorsa","","","","","","","","","","","","","2","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lapasorsa","2","","1","","","","","","","1","1","12","6","","","","1","14","","10","1","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Tukkasotka","29","14","13","16","10","18","16","13","25","32","12","30","12","16","8","19","18","24","10","14","6","14","12","4","4","2","1","1","1","","","","1","","","","","","","","","","","","","","","","",""
"Haahka","103","179","191","538","843","587","621","1062","1004","1167","1174","1853","691","1104","1073","774","702","294","511","543","413","436","258","125","203","271","215","146","92","34","7","2","6","1","4","1","2","","","","","","","","","","","","",""
"Alli","1","","1","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pilkkasiipi","8","5","3","1","3","","5","1","15","15","","5","6","","","1","","","1","","","","","","2","","2","","","","","","1","","","","","","","","","","","","","","","","",""
"Telkkä","","","","","","","","","","1","","","","","2","","1","","","1","","1","","","","","","2","","","","","","","","","","","","","","","","","","","","","",""
"Tukkakoskelo","6","7","7","8","3","12","16","2","","2","","1","","2","4","1","1","2","1","4","4","1","","","","3","","","","","","","","","","","","","","","","","","","","","","","",""
"Isokoskelo","3","1","13","3","6","","1","","1","1","3","3","1","11","3","2","3","5","8","3","7","2","1","2","","2","","","1","","1","1","1","1","","2","1","","","","","","","","","","","","",""
"Mehiläishaukka","2","","","","","","","","","2","","","","","","","2","","","","","1","","","","","","","2","","","","","","","","","","","","","","","","","","","","",""
"Ruskosuohaukka","","","","","","3","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","","","","8","","","","3","7","3","7","5","7","6","4","4","8","8","8","5","","4","4","","5","6","3","2","8","2","2","","1","","","","","","","","","","","","","","","","",""
"Varpushaukka","11","5","","","3","","","6","","3","14","10","10","15","3","12","37","13","28","14","14","4","","","","","","","4","1","4","1","","","","","","","","","","","","","","","","","",""
"Hiirihaukka","","","","5","","5","","1","1","1","4","9","8","1","4","6","2","4","3","2","8","6","4","","","6","","","3","1","","","","","","","","","","","","","","","","","","","",""
"Kalasääski","21","9","12","24","11","16","14","15","9","14","8","4","27","15","16","15","7","10","5","7","9","7","5","4","4","3","1","2","5","1","","5","2","2","2","8","8","9","8","11","7","6","4","2","2","2","1","","",""
"Tuulihaukka","6","","","7","","1","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","10","4","","","","","","2","1","",""
"Nuolihaukka","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pyy","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Teeri","","","","","1","","","","","","","","","","","","","1","","1","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Metso","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peltopyy","","","","","","","16","","","","","","","","","38","44","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruisrääkkä","","","","","","","","1","","","","","","","","","","","","2","2","5","","","","2","3","","","","","1","","","","","","","","","","","","","","","","","",""
"Nokikana","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kurki","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","",""
"Meriharakka","1","1","","1","1","1","","","","3","1","2","4","","2","2","8","3","2","5","","6","2","","","6","","","","","","","","","","1","","","","","","","","","","","","","",""
"Pikkutylli","","1","","","","4","34","39","46","65","48","45","45","47","53","9","11","19","28","20","27","28","25","24","37","4","","","","","","","","","","","","","","","","","","","","","","","",""
"Tylli","","","","","5","6","","","","","","","","","3","7","10","10","2","2","","11","2","","","2","","","","","","","","","","","","","","","","","","","","","","","",""
"Keräkurmitsa","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","","","","","","","","","","1","","","","","","","","","","3","1","","1","","","4","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkusirri","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kuovisirri","","","","","","1","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Suosirri","","","","","","","","","","","","","","","","","","","","2","28","12","","","7","","","","","","","","","","","","","","","","","","","","","","","","",""
