﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Laji tuntematon","","","","","","","","","","","","","","","","","1","","","35","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kuikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","1","","1","","","",""
"Silkkiuikku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Mustakurkku-uikku","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Laulujoutsen","","","","","","","","1","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","4","1","","","","","","",""
"Haapana","","","","","","","","6","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","10","","","",""
"Tavi","","","","","","","","","","","","3","2","2","","","2","","3","","1","1","","","","","","","","","","","","","","","1","","","","","1","","1","","2","","","2","4",""
"Sinisorsa","","","15","","","","","","9","","1","","2","3","","","","2","2","18","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","1",""
"Jouhisorsa","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Heinätavi","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lapasorsa","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tukkasotka","","","","1","","","","","","","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Alli","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustalintu","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Telkkä","","","","","","","","","1","","","","","","2","","","","1","4","","","","","","","1","","","","","","","1","","","","","","","","","","","","","","","1","",""
"Mehiläishaukka","","","","","","","","2","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","2","6","","","2","3","8","","1","3","2","4","2","",""
"Ruskosuohaukka","","","","","","","","","","","","","","","","","","","","","","5","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinisuohaukka","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","",""
"Kanahaukka","","","","","","","","","","","","","4","","","1","4","2","2","4","4","2","","7","","3","2","4","1","1","","","","8","6","","","","","4","","6","10","9","13","15","6","5","5","7",""
"Varpushaukka","","","","","","","","2","5","","","6","10","4","5","10","5","4","2","1","4","2","2","2","2","1","1","1","1","","2","1","1","","","","2","1","6","5","12","8","","","1","4","6","4","3","2",""
"Hiirihaukka","","","","","","","","","","","","","","","2","1","1","","","","1","","","","","","","","","","","","","","2","3","","","2","","3","1","30","18","27","29","5","5","21","6",""
"Hiirihaukka alalaji vulpinus","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","2","","3","","3","","","","","2",""
"Piekana","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Kalasääski","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","2","2","","2","","3","6","3","3","","","3","4","4","","2","1","",""
"Tuulihaukka","","","5","10","4","4","","","","","","","4","","","","","","","","","6","","","5","5","5","10","6","7","","","","","7","10","2","13","","5","2","26","75","63","50","82","67","57","68","59",""
"Ampuhaukka","","","","","","1","","","","5","1","5","","","","","","","","","1","1","","","","","","","","","","","","","","","1","","","","","","","2","","","","","","",""
"Nuolihaukka","","","","2","","","","","","","","","1","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Pyy","","","","","","","","","","2","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metso","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Fasaani","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Luhtahuitti","","","","","","","","","","","","","2","","","1","","","","","","1","","","","","","","","","","","","","","","","","","","","1","","","","","","1","","",""
"Ruisrääkkä","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","1","6","","1",""
"Kurki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","2","","3","2","","","3","",""
"Meriharakka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","3","3","2","","3","4","1","4","11","2",""
"Pikkutylli","","","","","","6","4","5","","5","","1","","","27","12","14","35","16","14","","6","17","44","14","5","1","","","","17","9","6","27","6","","6","22","22","14","17","51","42","29","19","14","36","28","29","24","1"
"Tylli","","","","","","","","","","","","","1","","","","2","","","","","","2","3","5","1","","","","","","","","","","","","","","","6","","","8","","2","4","17","35","",""
"Keräkurmitsa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Kapustarinta","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","1","3","","","1","3","10",""
"Tundrakurmitsa","","","","","","","","","","","","","","","","","1","","","","","","1","","","","","","","","","","","","","","","","","","","","1","","","","1","","1","",""
"Töyhtöhyyppä","","3","3","2","1","3","5","14","5","1","2","","1","","1","2","6","17","8","3","1","4","2","","","","","","","","3","","1","","","","","4","2","","1","4","16","10","35","20","36","26","87","63","3"
"Isosirri","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkusirri","","","","","","","","","","","","","2","","","","18","","","","1","","1","4","1","3","","","","","","","","","","","","","","","3","","","2","","","","1","15","",""
"Lapinsirri","","","","","","","","","","","","1","3","","","","17","","","","1","","1","2","4","1","2","","","","","","","","","","","","","","","","","","","","","","","",""
"Palsasirri","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Kuovisirri","","","","","","","","","","","","","1","","","","","","","","","","","1","","","","","","","","","","","","","","","","","1","","","","","","","","1","",""
"Suosirri","","","","","","","","","","","","37","1","10","","2","12","1","","","2","","6","9","2","1","","","","","","","","","","1","","","","","5","","1","6","2","4","2","14","12","",""
"Suosirri alalaji alpina","","","","","","","","","","","","41","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Jänkäsirriäinen","","","","","","","","","","","","8","","","","","2","","","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Suokukko","","","","","","","","","","","8","1","34","1","1","17","71","19","2","14","41","","26","28","","7","3","","","","","1","","","","","1","","","","19","","1","","1","","2","9","82","17",""
"Jänkäkurppa","","","","","","","","","","","","3","25","1","1","36","","","9","","16","","3","","4","","","","","","","","","","","","","","","","51","38","110","41","140","77","98","173","142","56",""
"Taivaanvuohi","","","","","","2","","","","","1","2","26","8","3","57","62","6","37","","55","9","4","6","1","5","1","1","3","","","5","","","1","1","","","","","64","15","54","58","69","36","35","67","109","106","7"
"Heinäkurppa","","","","","","","","","","","","","","2","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","24",""
"Lehtokurppa","3","","","","","","","","","5","","1","","","3","1","","","1","4","3","","2","","1","1","","1","1","","1","2","","","","","","","","","1","4","1","16","9","11","14","13","63","51",""
"Pikkukuovi","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","8",""
"Isokuovi","","","3","7","","","2","7","1","","","","","","3","3","1","5","2","2","","2","2","","","","1","","","","1","","1","","","1","","","2","","","","2","","7","5","12","4","13","12","1"
"Mustaviklo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Punajalkaviklo","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Valkoviklo","","","","","","","","","","","","","1","1","","1","4","1","","","2","","","2","","","","","","","","","","","","","1","","","","","1","","","","1","1","","3","44",""
"Metsäviklo","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","1","","","","","","","","2","","","","","","","","","","","","1","9",""
"Liro","","","","","","","","","","","","25","30","15","6","44","181","28","13","6","25","1","33","35","2","9","2","","","","1","1","2","","1","","","1","","","4","4","","12","","","2","","19","",""
"Rantasipi","","","","","","","","","1","","","","","","","","2","2","2","","","","1","","1","","","","","","","","","","","","","","","","","","4","","","","","","4","","2"
"Pikkulokki","","","","","","","","39","5","9","","","","3","","56","1","","13","1","1","","","","","","","","","","","8","","3","","","","","","","2","","","","3","","","","8","",""
"Naurulokki","","","","","","","9","28","55","25","","","","","","131","","","12","","41","64","40","65","4","15","","","","","","4","","","","41","","","","","","","","19","1","","","15","31","",""
