﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021"
"Kaakkuri","","","","","","","","","","","","","","2","","","2","4","","2","2","5","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Laulujoutsen","","","","","","","","","4","","","","","","","","","","","3","5","5","3","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanadanhanhi","","","","","12","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Telkkä","","","","","","1","","","","","","","","","","2","2","3","2","3","","2","","","","","","","","","","","","","","","","1","","1","","","","","","","",""
"Isokoskelo","1","","","","","1","2","","1","2","","","","","","2","1","1","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mehiläishaukka","","","","","","","","","","","","","","","","","","","","","1","","2","1","2","","","","","2","2","","","","","","","","","","","","","","","","",""
"Kanahaukka","","","1","","","7","","","","5","2","","4","12","1","22","12","11","9","","11","1","18","27","36","39","29","24","30","33","24","28","22","27","21","19","","","","","","","","","","","",""
"Varpushaukka","","","","","","","","","","","","","","3","","","","","1","","5","1","9","11","11","3","","6","13","6","6","26","4","7","21","3","6","","","","","","","","","","",""
"Hiirihaukka","","","","2","","","","","","","","","","","","","","","2","","","1","3","5","9","6","","2","4","1","2","4","6","5","3","5","","","","","","","","","","","",""
"Kalasääski","1","","","","1","","","","","","","","","","","2","2","","2","3","","1","","2","1","3","9","8","11","12","12","9","15","19","14","15","17","9","10","12","23","12","18","10","1","14","","6"
"Tuulihaukka","","","","","","","3","","","","","","","","","","","6","6","","6","3","5","6","9","11","9","8","18","43","16","27","18","22","23","28","15","31","23","23","30","","","","","","",""
"Nuolihaukka","","","","","","","","","","","","","3","","3","","","","","","2","2","","","","","1","4","","3","","2","","","","","","","","","","","","","","","",""
"Kurki","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","3","","1","","","","1","2","2","","","","","","","",""
"Töyhtöhyyppä","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","4","5","4","2","2","","","","3","4","","","","","","","",""
"Lehtokurppa","2","","4","2","","","","","","4","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isokuovi","","1","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","1","4","","","3","","","","","","","","","","","","",""
"Metsäviklo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","1","","","","","","","","","","","",""
"Rantasipi","4","","2","","1","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Naurulokki","","","","6","","","","","","","","","2","","","","","","","7","6","19","9","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalalokki","","1","3","5","3","","5","","2","1","","1","","","1","","6","7","4","","9","11","","","","","","","","","","","10","5","","","","","","","","","","","","","",""
"Selkälokki","","3","","8","7","","","2","1","","","3","","","1","","","","2","","","","","","","","","3","","1","5","8","5","3","3","","4","6","","","","","","","","","",""
"Harmaalokki","","7","","3","","","4","","6","1","","1","","","","","","","4","6","5","","4","6","","2","1","","2","2","2","19","18","7","7","","2","","3","","","","","","","","",""
"Kalatiira","","","1","","","","12","9","3","","","","10","10","19","5","18","6","20","24","17","4","2","20","1","5","","","","","1","8","16","8","","","","","","","","","","","","","",""
"Sepelkyyhky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","3","","","","","2","","","","","","","","","","","",""
"Käki","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Huuhkaja","","","1","","","","2","","4","3","","7","3","4","5","6","2","2","8","","7","3","3","5","2","5","2","","3","","","","","","","","","","","","","","","","","","",""
"Varpuspöllö","","","","","","","","","","","","","8","","6","16","8","14","24","14","22","19","16","82","80","55","18","45","140","113","","67","96","76","104","187","5","33","14","31","","","","","","","",""
"Lehtopöllö","","4","6","","","5","3","","","5","","","2","","","","6","15","13","4","20","10","3","7","4","9","6","4","12","8","","16","11","4","15","34","2","15","7","3","","","","","","","",""
"Viirupöllö","3","4","9","14","5","","8","","5","5","","5","6","1","19","29","4","21","30","","33","19","27","34","36","26","3","33","36","28","9","59","42","5","38","84","2","23","14","17","","","","","","","",""
"Sarvipöllö","","","","","","","","","","","","","","","","","","4","","","6","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Suopöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","",""
"Helmipöllö","","","","20","4","","5","5","","5","","","1","","52","134","","42","44","","48","26","","34","28","","","12","28","48","11","15","23","","12","32","","","","","","","","","","","",""
"Tervapääsky","","","3","4","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käenpiika","6","2","21","11","","","","","","","","","","","","","","","","","","","","","","","6","2","","","7","8","9","","","","","","","","","","","","","","",""
"Harmaapäätikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Palokärki","","","2","3","","","","","","","","","","","","","","","","","","5","6","5","","1","","","","","","5","4","4","","","","","","","","","","","","","",""
