﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Mustakurkku-uikku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Telkkä","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mehiläishaukka","","","","","","","","","","","","2","","","1","","","","","","","","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinisuohaukka","","","","3","","","","","","","","","","","","5","","","","2","","","","","","","5","","","","","","1","","","","","","","","","","","","","","","","","",""
"Kanahaukka","6","","","8","9","","9","7","22","4","4","6","5","1","16","15","7","29","15","20","38","35","42","32","28","36","15","28","11","27","8","9","15","15","20","21","15","19","11","24","23","35","21","20","21","21","14","16","14","17",""
"Varpushaukka","","","","","","1","","","6","","","1","2","2","9","","","12","5","","1","","1","6","","","","1","","4","1","","1","","","","2","","","","","6","","","","","","","","1",""
"Hiirihaukka","2","","4","5","","","2","1","2","3","5","2","3","","1","4","7","10","3","2","","3","","","","","2","","2","2","","","3","2","2","","","3","3","1","3","4","2","","","","2","1","6","",""
"Piekana","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","",""
"Kalasääski","","","","","","","","","","","","","","","","","","","","","","","","2","2","2","1","3","3","","","","","","","","2","1","","","","3","2","2","2","2","3","4","6","4",""
"Tuulihaukka","5","","","48","33","44","4","9","24","9","16","85","159","59","264","85","82","148","141","58","103","101","95","90","39","187","128","102","166","264","94","420","184","127","307","456","114","396","409","196","235","351","80","155","331","112","169","296","408","99",""
"Ampuhaukka","","","","","","3","","","3","7","5","","4","3","","","","","5","","","4","3","","5","","3","","","","","","","","","","","","","","","","","","","","","1","","",""
"Pyy","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","2","","","","","","","","","","","","",""
"Metso","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Fasaani","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","",""
"Kurki","","","","","","","","","","","","","","","","","","","","2","","","","","","2","1","","","","1","","1","","2","","","1","","","2","2","2","1","1","","","","","",""
"Pikkutylli","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","",""
"Kapustarinta","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","","","","1","2","1","","","15","68","43","29","20","30","19","47","6","37","23","35","12","24","42","50","45","46","32","54","32","46","39","32","32","27","14","19","22","46","16","15","66","39","17","36","12","20","21","7","13",""
"Taivaanvuohi","","","","","","","","","","","","","","","","1","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokurppa","","","","","","","","","","","","","","5","","","","","","","1","4","","","4","","","","","","","7","2","1","6","","1","1","2","","","6","","","","1","","2","","",""
"Pikkukuovi","","","","","","","","","","","","","","","","","","","6","","","5","5","5","13","3","","4","5","9","","5","","4","2","2","4","2","1","","","","","","","","","","","",""
"Isokuovi","","","","4","1","","","","","49","100","65","64","91","52","46","60","13","51","60","53","71","129","152","140","44","30","27","52","15","34","66","30","7","35","26","15","17","17","5","","12","12","4","16","6","16","8","7","",""
"Liro","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rantasipi","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Kalalokki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Uuttukyyhky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","3","3","2","","","","","",""
"Sepelkyyhky","","","","","","","","","","2","","","","4","","","","","","","1","4","","2","","","","1","","","","","","","","","2","","","","","","","1","","","2","","","1",""
"Käki","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","1","","","","","","","",""
"Huuhkaja","3","","","","","","3","","6","","1","","3","3","2","3","","4","2","6","14","3","3","12","3","10","7","2","6","","1","","2","","4","","","","","","","","1","3","3","5","1","2","3","",""
"Hiiripöllö","","","","7","","","","1","1","","","","6","","3","","","","","","","","","","","","","","","7","","1","","","","","","1","","","","","","1","","","","","","",""
"Varpuspöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","5","5","28","95","27","60","44","82","90","70","19","73","65","38","41","42","32","30","42","21","11","42","46","29",""
"Lehtopöllö","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viirupöllö","3","","","3","3","13","2","4","4","5","","7","11","2","5","16","3","13","18","","13","6","7","5","6","11","6","3","15","22","3","20","5","13","17","14","5","8","9","","8","7","7","2","8","1","6","9","6","4",""
