﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Kaakkuri","","","","","","","4","4","6","3","2","3","","4","3","2","6","3","4","7","7","11","5","8","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Silkkiuikku","","","","","","","","","","","","","","","","12","6","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kaulushaikara","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","2","","","","","1","","","","","","","","","",""
"Tavi","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinisorsa","","","","","","","","","","13","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tukkasotka","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Telkkä","","","","","","","","","38","66","2","","4","29","12","17","1","29","3","31","2","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Mehiläishaukka","","","2","","","","","","","","","","","","","","","","","","","","","","","","4","2","1","2","3","3","","","2","1","","","1","2","","","","","2","2","2","2","2",""
"Ruskosuohaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","3","12","8","7","6","4","","","","","","","","","","","","","","",""
"Kanahaukka","4","1","","","","3","2","1","4","4","3","5","9","7","","9","12","10","4","2","7","7","6","3","6","5","10","5","3","8","16","10","5","11","4","9","3","4","5","9","9","","","","","","","","","2"
"Varpushaukka","","","","","5","","","","","1","","","1","","","","","3","4","","10","1","","4","","","6","7","49","45","31","23","37","7","16","","","","","2","","","","4","5","","","","3","4"
"Hiirihaukka","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","1","3","","","6","5","","","3","6","4","3","3","","","","","","",""
"Kalasääski","6","4","4","","2","","","2","1","5","3","5","3","","1","3","5","5","8","9","2","5","8","5","9","7","","4","3","5","2","3","3","2","4","7","3","1","2","3","2","","","","","","","","",""
