﻿"","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Kaakkuri","","","","","","","","","","","","","","","","","","","","","","","","10","18","15","22","26","25","39","26","21","20","15","28","29","30","23","27","16","24","22","19","21","26","27","21","36","41"
"Kuikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","","","","","1","","","","","","","1","","","","","",""
"Mustakurkku-uikku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Laulujoutsen","","","","","","","","","","","","","","","","","","","","","","18","","","","3","5","5","4","1","","","","1","","","","","","","","","","","","","","",""
"Telkkä","","","","","","","","","","","","","","","","","","","","","","","","","","10","17","15","1","6","7","","2","1","","1","2","","","1","","","","2","","","","",""
"Uivelo","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","1","","","","","","","","","","","","","","","","","",""
"Ruskosuohaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","2","","","","","","",""
"Sinisuohaukka","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","","","","","","","","","","","","3","3","2","","3","2","","","","","","8","13","12","16","37","40","28","20","34","26","37","20","1","1","","4","","","","2","","4","7","9","3","6","8"
"Varpushaukka","","","","","","","","","","","","","","","","","","5","","","","","","","5","","4","","1","","","5","","1","","1","4","","","","","","","","","","","",""
"Hiirihaukka","","","","","","","","","","","","","","","","","","","","","","","","","5","5","","4","4","2","2","","","","","","","","","","","","","","","","","",""
"Piekana","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalasääski","","","2","4","2","12","7","","3","","","","","2","","","7","7","11","13","10","7","8","11","15","24","21","29","31","33","28","36","30","3","11","11","21","14","13","13","17","13","10","14","5","8","","2","9"
"Tuulihaukka","","","","","","","","","","","","","","","","","","","","","","","8","12","17","29","22","9","13","10","12","13","33","6","4","17","29","","","","12","8","4","3","7","5","","3","3"
"Ampuhaukka","","","","","","","","","","","","","","","","","","","","","","5","","","4","","","4","3","","","4","","","8","","","","","","4","","","4","5","","","",""
"Nuolihaukka","","","","","","","","","","","","","","","","","","","","","","","","","","3","","3","","","","","","","","","","","","","","2","","","","","","",""
"Teeri","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Metso","","","","","","","","","","","","","","","","","","3","","","","2","","","","","","","","4","12","11","5","12","","","","","","","","","","","","","","",""
"Kurki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Pikkutylli","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","3","1","","","","","","","","","","","","","","","","","","",""
"Tylli","","","","","","","","","","","","","","","","","","","","4","","","","","","4","","","4","2","","","","","","","","","","","","","","","","","","",""
"Kapustarinta","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","","","","","","","","","1","","","","","","","","","","",""
"Lehtokurppa","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","",""
"Pikkukuovi","","","","","","","","","","","","","","","","","","","","","","","","","","1","","3","3","","","","","","","","","","","","","","","","","","","",""
"Isokuovi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Mustaviklo","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Valkoviklo","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Liro","","","","4","","","","","","","","","","","","","","","","2","","","","","","","","","","","1","","","","","","","","","","","","","1","","","","",""
"Rantasipi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Kalalokki","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Selkälokki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","",""
"Kalatiira","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","",""
"Huuhkaja","","","","","","","","","","","","","","","","","","","","","","2","","1","","","1","","","1","","1","","","","","1","","","","2","1","","2","","1","","",""
"Hiiripöllö","","","","","","","","","","","","","","","","","","","","","","","","","","13","3","","4","","","","","","","","8","","","","4","6","","","","","","",""
"Varpuspöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Viirupöllö","","","","","","","","","","","","","","","","","","","","","","","","","2","3","","","4","5","2","2","5","2","","","7","","","1","2","","","","2","2","","3",""
"Suopöllö","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","24","","","","3","","","","","","","",""
"Helmipöllö","","","","","","","","","","","","","","","","","","","","","","","","","","10","31","4","11","13","8","","34","","","6","34","","","7","","10","","","3","11","","","9"
"Käenpiika","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","9","","","","","","","","","","","","","","","",""
"Palokärki","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","4","","","","","","","","","7","5","5","5","1","","","","",""
"Käpytikka","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","3","","1","","","","","","","","","","","","","","","1","",""
"Haarapääsky","","","","","","","","","","","","","","","","","","","","","","","36","37","85","","","12","4","13","4","3","5","4","","","","","","","","5","","","10","","16","",""
"Räystäspääsky","","","","","","","","","","","","","","","","","","","","","","","","","4","","","13","14","","9","21","18","4","","","","","","","","","","","","","","",""
"Metsäkirvinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Virtavästäräkki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","",""
"Västäräkki","","","","","","","","","","","","","","","","","","","","","","","6","1","","4","","","","","","","","","6","","","","","","","","5","","6","","6","",""
"Koskikara","","","","","","","","","","","","","","","","","","","","","","","","","","10","6","1","","","","","","","","","","","","","","","","","","","","",""
"Sinirinta","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","",""
"Leppälintu","","","","","","","","","","","","","","","","","","3","","","","","8","7","6","6","6","25","3","27","","","12","","","","5","","","6","6","","","","5","","6","",""
"Sepelrastas","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
