﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Silkkiuikku","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kyhmyjoutsen","","","","","","","","","","","","","","","","","","47","40","31","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Merihanhi","","","","","","","","","1","1","","","2","4","","","","","","","2","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanadanhanhi","","","","","","","","","","","","","","","","","","","","2","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tukkasotka","","","","","","","","","","","","","","","","","","","6","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haahka","","","","","","","","","","","","","","","","","","","8","","5","","3","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Telkkä","","","","","","","","","","","","","","","127","114","57","53","121","76","60","3","2","22","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isokoskelo","","","","","","","","","","","","","","","22","30","6","","23","2","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruskosuohaukka","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","","","","","","","","","","","4","","3","","","","","","","","","2","","4","2","3","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpushaukka","","","","","","","","","","","","","","","","","","","5","","1","","","","2","4","2","","2","1","1","","1","1","","1","","","1","","","","","","","","","","",""
"Hiirihaukka","","","","","","","","","","","","","","","","","","","2","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalasääski","","","","3","4","4","7","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tuulihaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","3","5"
"Nuolihaukka","","","","","","","","","","","","","","","","","","","","","3","2","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pyy","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Meriharakka","3","","","","","","","","","","","","","","","","","2","5","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","3","","","","","","","","","","","","","",""
"Jänkäkurppa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Taivaanvuohi","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","3","2","1","","","","","","","","","","1","","","","","",""
"Lehtokurppa","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","1","","","","","","","","1","","","","",""
"Rantasipi","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","","","","",""
"Naurulokki","","","","","","","","","","","","","","","","","","170","108","57","65","37","12","54","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Kalalokki","18","","","1","","","","","","","","","","","","","","16","63","44","25","45","18","10","","","","","","","","","","","","","","","","","2","","","","","","","","",""
"Selkälokki","","","","","","","","","","","","","","","","","","","5","","","3","3","","","","9","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaalokki","","","","","","","","","","","","","","","","","","","7","12","11","7","1","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Merilokki","1","","","","","","","","","","","","","","","","","","","3","8","3","3","8","","","2","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaa- tai selkälokki","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Räyskä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","1","","","","","","","","",""
"Kalatiira","7","","","","","","","","","","","","","","","","","","","29","28","","12","3","","","","","","","","","1","2","","","","","","","","","","","","","","","",""
"Lapintiira","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Uuttukyyhky","","","","","","","","","","","","","","","","","10","4","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sepelkyyhky","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Huuhkaja","","","","","","","","2","1","","","","","","","","","1","5","1","3","1","3","3","1","2","1","","2","2","","3","2","","2","4","","","","","","","","","","","","","",""
"Varpuspöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","","","","1","","","","","","","","","1","1","","","","","",""
"Lehtopöllö","","","","","","","","","","","","","","","","","","","","4","","2","2","","","4","","4","","","","","3","","4","1","2","","","","1","","5","","1","","","","","3"
"Lehtopöllö (harmaa värimuoto)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","",""
"Lehtopöllö (punainen värimuoto)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Sarvipöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","2","3","8","4","2"
"Helmipöllö","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","4","","","","","",""
"Kehrääjä","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","2","1","1","2","",""
"Tervapääsky","","","","","","","","","","","","","","","","","","","4","","1","3","","","","4","","","","","","","","","","","","","","","","","","","","","","","",""
