﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Kuikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1",""
"Pikku-uikku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Silkkiuikku","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kyhmyjoutsen","","","","","","","","","","","","","","","","","50","11","","","13","","","","","","","","","","","","","","","","","","","","","","","","42","44","21","49","","",""
"Laulujoutsen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","15","18","21","4","",""
"Merihanhi","","","","","","","","","","","","3","","3","2","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Valkoposkihanhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","",""
"Haapana","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tavi","","","","","","","","","","","","","","","1","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinisorsa","","","","","","","","","","","","","","","1","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","1","",""
"Jouhisorsa","","","","","","","2","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lapasorsa","","","","","","","","","","1","","","","","2","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tukkasotka","","","","","","16","1","","14","12","6","3","7","4","4","32","17","","4","3","1","2","","2","","9","","","","","","","","","","","","","","","","","","","","6","","2","","",""
"Lapasotka","","","","","","6","","","3","9","9","","2","4","2","9","1","","2","1","1","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haahka","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Pilkkasiipi","","","","","","","1","","","1","","","1","","","","2","","","","2","","1","","","2","1","1","","","","","","","","","","","","","","","","","","4","","","","",""
"Telkkä","","","","","","","","","","","","","","","","","","","","1","","","","","1","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Tukkakoskelo","","","","","","","","","","1","","","","4","1","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","",""
"Isokoskelo","","","","","","","","","","","","2","1","","","","","1","","","1","","","","","","1","","","","","","","","","","","","","","","","","","","","","8","1","",""
"Ruskosuohaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","",""
"Kanahaukka","","","","","","","","","","","","","","","4","4","8","11","5","3","8","","4","","3","4","","3","2","","3","2","3","4","","1","","","","","","","","","","","","","","",""
"Varpushaukka","","","","","","","","","","","","","","","","4","7","3","5","9","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hiirihaukka","","","","","","","","","","","","","","","","","","","","2","2","","","","2","6","","3","4","7","","","","","","","","","","","","","","","","","","","","",""
"Kalasääski","","","","","","","1","","2","2","","","","","","","","","","","","","","","","","","","","","","","","","","3","3","2","5","5","2","4","4","2","2","1","2","","","",""
"Tuulihaukka","","","","","","","","","","5","","","5","","5","21","5","19","7","19","29","24","31","48","32","65","28","17","26","41","10","79","37","14","5","59","64","86","49","11","84","67","54","65","45","32","76","59","57","30",""
"Ruisrääkkä","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kurki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","1","2","2","","","2","2","","","","","1","","1","","","","",""
"Meriharakka","","","","","","","","","1","","","1","4","","4","","4","","4","6","","","","","","","","","","1","","","","","","","","","","","","","","1","","2","","","","",""
"Pikkutylli","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","",""
"Tylli","","","","","","","","","","","","4","1","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","",""
"Töyhtöhyyppä","","","","","","","","","","","","","6","","1","1","","","","","","3","","","1","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Pikkusirri","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Suosirri","","","","","","","","","","","","","","3","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Suosirri alalaji schinzii","","","","","","","","","","","","1","","","","","","","","9","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Jänkäsirriäinen","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Suokukko","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","",""
"Taivaanvuohi","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokurppa","","","","","","","","","","","","","","","","","","","","","1","","","","","","","3","","","","","","","","","","","","","","","","","","","1","","","",""
"Isokuovi","","","","","","","","","","","","","","","","","","","1","1","1","","","","","","1","","","","","","","","3","","","","","","","","","","","","","","","",""
"Punajalkaviklo","","","","","","3","","","","","5","13","9","3","2","2","","","8","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäviklo","","","","","","","","","","","","","","","3","","","","","","","","","","1","4","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rantasipi","","","","","","","","","","","","1","1","","1","2","","","1","1","2","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","",""
"Karikukko","","","","","","4","4","","2","5","","18","7","1","4","8","1","","7","","","2","2","2","","6","","","","","","","","","","","","","","","","","","","","","","","","",""
"Merikihu","","","","","","","","","","1","","","4","3","9","3","9","2","4","3","6","6","2","2","8","11","6","1","2","9","4","1","1","4","2","5","1","","7","3","","","","3","","","1","","","",""
"Naurulokki","","","","","","360","200","","327","80","194","52","240","258","215","303","221","195","236","279","30","120","76","92","","28","77","","2","6","","","","","","11","","","","","","","","3","","4","","","","",""
"Kalalokki","","","","","","166","100","","176","135","111","52","83","210","184","136","163","125","84","60","89","146","169","152","46","116","168","116","","163","","","","","","2","","","","","2","28","4","6","3","25","10","6","","",""
"Selkälokki","","","","","","","","","2","","","","1","","2","","3","2","","","","5","5","3","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaalokki","","","","","","","","","5","5","","3","3","11","16","6","25","2","12","3","","22","4","6","6","2","","6","","","","","","","","1","","4","10","","23","","","","1","12","","38","","",""
"Merilokki","","","","","","3","2","","3","6","3","3","11","3","7","3","13","1","12","2","2","2","1","3","","2","1","2","","4","","","","","","1","","2","","","2","","","","","","","","","",""
"Räyskä","","","","","","","","","2","3","2","2","","2","","","2","1","3","3","","2","2","","","","","","","1","","2","4","","","2","","","","","","","","","","","","2","","",""
"Kalatiira","","","","","","1","2","","2","4","","","","13","12","8","1","4","5","3","","","","4","","","","","","","","","","","","1","","","","","","","","","","2","","","","",""
"Lapintiira","","","","","","6","2","","66","100","66","37","53","90","110","33","103","42","84","89","29","101","97","59","25","40","12","5","","30","","","","","","4","","","","","","","","","","28","5","","","",""
"Riskilä","","","","","","","","","","","","","3","4","","","2","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Uuttukyyhky","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käki","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Huuhkaja","3","","","","","","","","","","","","","","","","","","","","2","","","","2","2","","3","","","","","","","","","","","","","","","","","","","","","","",""
"Hiiripöllö","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpuspöllö","","","","","","","","","","","","","","","","","","","6","","","","","","","","5","","13","9","","9","5","","","","","","","","","","1","1","","","","","","",""
"Viirupöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","2","5","","6","7","2","","","","","","","","","","","","","",""
"Lapinpöllö","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
