﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Laulujoutsen","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsähanhi","","","","","","","","","","","","","","","","","","","","","","3","2","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Telkkä","","","","","","","1","","","","","","","","1","1","8","4","6","5","1","2","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","12"
"Isokoskelo","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mehiläishaukka","","","","2","2","","","2","8","6","","","","","","","2","","","1","1","2","1","3","","2","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinisuohaukka","","","","","","1","","","","","","1","","","","","","5","","","6","1","6","","4","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","","","","2","","","4","8","10","6","4","1","","","2","","","3","","7","9","2","11","13","","","","","","","","","","","","","","","","","3","","","","","","","","8",""
"Varpushaukka","","","","9","4","","8","18","9","11","5","7","1","","5","8","21","5","12","","2","10","21","7","","13","","","","3","","","","","","","","","","","","","","1","","","","","","4"
"Hiirihaukka","","","","3","14","1","7","20","9","8","12","2","","","8","14","5","8","7","4","5","2","13","2","","4","","","","","","","","","","","","","","","","","1","","4","","","","",""
"Hiirihaukka alalaji vulpinus","","","","","","","","","","","2","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Piekana","4","","","","","","","","","","","","","","","","","","","","","","9","","","","","","","","","","","","","","","","","","","","","","","4","","","",""
"Kalasääski","","","","","","","2","","","","","","","3","3","3","","3","3","5","6","4","7","9","2","2","","3","","2","2","","3","","2","2","","2","","2","","2","3","2","","4","3","3","2","7"
