﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022"
"Suula","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsähanhi alalaji fabalis","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","3","","","","","","","","","","4","1","",""
"Tavi","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Telkkä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Uivelo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","11","","","","","","","","","","",""
"Kanahaukka","","","","","","","","","","","","","","","","","2","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpushaukka","","","","","","","","","","5","","","","","","","","3","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","",""
"Piekana","","","","","","","","1","","2","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","",""
"Kalasääski","1","1","3","","","2","3","2","","3","","","","1","3","","2","","","3","","","","","","","","","","","2","","","","","","","1","","","","","","","","","","",""
"Tuulihaukka","","","","","","","","","","","","","","","3","2","","","1","","","","","","","","","","1","5","","","","","","","","","","","","","6","","","","","",""
"Ampuhaukka","","","","","","","","","","","","","","","","7","5","","","","","","","","","","","","","","","","","","","","","9","","","","","","","","","","",""
"Riekko","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Metso","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kurki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","1",""
"Tylli","","","","","","","","","","","","","","","","1","","","","","","","","","","","","1","","","","","","","3","","3","1","","","","","","","","","","",""
"Kapustarinta","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkukuovi","","","","","","1","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Liro","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"Rantasipi","","","","","","","","","","","","","","","1","","","","","","","","1","1","","","","","","","","","","","1","7","","5","","","","","","","","","","","1"
"Pikkulokki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Huuhkaja","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hiiripöllö","6","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","3","","","","2","2","","","2","10","","","","","",""
"Varpuspöllö","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","",""
"Lapinpöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","",""
"Sarvipöllö","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Suopöllö","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","2","","","","","","","","","","",""
"Helmipöllö","","","","","","","","","","","","","","","2","","","","","","","","","","","","2","","8","","","","","","2","","","46","","","2","1","","","","","","",""
"Haarapääsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","",""
"Räystäspääsky","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","7","","","","","","","","","","","","","",""
"Metsäkirvinen","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","11",""
"Niittykirvinen","","","","","","","","","","","","6","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Keltavästäräkki","","","","1","","","","","","","","","","","","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Västäräkki","","","","","","","","","","","","","","13","9","15","","","","","","6","","1","","","","","","","","","","","","","","","","","","","","","6","","","",""
"Tilhi","","","","","","","","","","","","","","","","34","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Koskikara","","","","","","","","","","","","","","","2","","","","","","","11","7","6","","","7","1","5","5","11","9","8","10","18","27","16","8","5","","7","4","","2","","","5","",""
"Sinirinta","","","","","","","","","","","","","","26","","10","","","","2","","","","","","","1","12","2","1","","","","","","","","","","","","","","","","","","",""
"Leppälintu","","","","","","","","","","","","","","","","9","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Pensastasku","","","","","","","","","","","","","","5","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kivitasku","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Räkättirastas","","","","","","","","","","","","","","","1","16","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","",""
"Laulurastas","","","","","","","","","","","","","","3","","1","","","","","","","","","","","","","","","","","","","2","1","","","","","","","","","","","","",""
"Punakylkirastas","","","","","","","","1","","","","","7","","","1","","","","","","","","","","","","","","","","","","5","","","","1","","","","","","","","","2","1",""
"Kulorastas","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Ruokokerttunen","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lapinuunilintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Pajulintu","","","","","","","","","","","","","","5","","65","","","","","","","","","","","","","","1","","","","","","","5","","","","","","","","","","","5",""
"Harmaasieppo","","","","","","","","","","","","","","","","7","","","","","","","","1","","","","5","","","","","","","","","","","","","","","","","","","","1",""
"Kirjosieppo","","","","","","","","1","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","",""
"Hömötiainen","","","","","","","","","","","","","","","1","3","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","",""
"Lapintiainen","","","","","","","","","","","","","","","","","4","","","","","","","","","","16","10","9","20","16","","","","","","","","","","","","","","","","","",""
"Sinitiainen","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Talitiainen","","","","","","","","4","","","","","","","28","35","16","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","2","3"
"Närhi","","","","","","","","","","","","","","","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kuukkeli","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","4","","","","","","","1","","","","","","","","","","","","","2"
"Ruusukottarainen","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpunen","","","","","","","","","","","","","","","30","12","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peippo","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Järripeippo","","","","","","","","","","","","","","","1","13","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5",""
"Viherpeippo","","","","","","","","","","","","","","","","20","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Vihervarpunen","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Urpiainen","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","28","16",""
