﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Laji tuntematon","","","2","1","1","3","","1","4","4","5","4","6","1","3","3","2","4","1","1","","","2","","","","3","4","1","","2","2","","1","","","1","1","","1","1","","","","","","1","","","",""
"Merimetso","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kyhmyjoutsen","","","3","","","","5","","","4","2","4","5","","2","","","1","1","","","","","1","","","","","","1","1","","","","","","","","","","","","","","","","","1","1","",""
"Laulujoutsen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Merihanhi","","","","","","","","","","","","","3","","","","","","","","5","","","","","","","","1","","1","","","","","","","","","3","2","","","","","","","","1","",""
"Kanadanhanhi","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ristisorsa","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haapana","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Harmaasorsa","","","","","","","","","","","","","5","7","4","","2","","","","","","5","","","","","","1","","","","","","","","","","","","","","2","","","","","1","","",""
"Tavi","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","2","","",""
"Sinisorsa","","3","1","","","2","1","2","1","2","1","3","4","2","","","2","3","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","2","","",""
"Lapasorsa","","1","","1","","","","","","1","","3","10","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tukkasotka","","3","","","","","1","","","1","","","2","","","","2","","2","","","1","","","","","","","1","","","","","","","","","","","","","","","","","","","1","","",""
"Haahka","91","328","24","89","99","146","149","70","37","204","","214","92","51","21","3","19","6","55","13","22","4","4","44","","19","58","9","7","22","3","7","17","11","2","10","9","","","3","42","2","5","2","1","","","24","23","61","102"
"Alli","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pilkkasiipi","","","4","","8","","2","2","18","9","","11","16","3","3","","9","7","5","1","1","2","1","","","","2","","","","2","2","1","","","3","1","","","","3","","","1","","","","","3","18",""
"Tukkakoskelo","","","","","","","","","1","1","","1","4","1","","1","","1","2","","","1","","","","","","","","","","","","","","","","","","","","","1","","","1","","","1","2",""
"Isokoskelo","1","2","1","3","1","","2","1","","7","","","1","1","1","","","1","2","","","","","1","","2","","","","","","","","","","","","","","","1","","","","","","","1","","1",""
"Mehiläishaukka","","","1","","1","","","","","","1","","1","","","","","1","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinisuohaukka","","2","3","1","2","1","","1","4","2","4","","2","","1","","1","1","","","","2","1","","","1","","2","","","1","","","","2","1","","","","","","","","","","","","","1","2",""
"Kanahaukka","13","11","7","32","16","11","6","2","14","3","9","4","7","2","","4","1","1","","2","1","1","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Varpushaukka","107","142","136","196","212","61","103","46","189","290","199","109","134","80","65","33","247","77","76","16","26","113","70","77","11","48","39","27","41","26","44","34","46","11","16","13","6","11","8","5","69","17","11","16","12","13","12","11","6","29","5"
"Hiirihaukka","2","2","","","1","1","","","","1","","","1","","1","","","","","","1","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Piekana","","","","3","3","","","","","","","1","","","","","","","","","1","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"Tuulihaukka","","4","4","2","4","1","4","","3","3","2","","","","1","1","1","","2","","","","1","3","","","1","","1","2","","","2","","","1","","","","3","2","","","","","3","","4","2","",""
"Ampuhaukka","","1","4","","2","1","4","","3","","","","","","","","2","2","2","","","","2","","","","","1","","","","","","","","","","","","","1","","","","","","","","","",""
"Nuolihaukka","1","","","","","","","","","1","","","","1","","","","","","","","","","","","","","","","1","","","1","","","","","","","","1","","","","","","","","","",""
"Luhtakana","3","1","8","","","","","","","1","","","","","2","7","1","1","","","","","1","1","","3","","","1","","","","","1","","","","","","","","3","1","","","","","","","1",""
"Luhtahuitti","","","","","","","","","","","","","","","1","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruisrääkkä","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Nokikana","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Meriharakka","","","","1","","2","","1","1","5","","1","","4","2","","6","2","13","4","","6","","","2","2","","5","2","","","2","1","1","","1","","","","1","","","","","","","2","","","5",""
"Pikkutylli","","","","","1","","","","","","","","","","","","","2","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tylli","2","2","7","9","6","","2","","","1","","1","2","1","","","2","6","14","4","3","4","6","9","6","3","2","3","5","1","1","","","2","5","2","","2","","3","6","2","1","","","","4","","4","7",""
"Keräkurmitsa","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kapustarinta","","1","","","","","1","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
