﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Ruskosuohaukka","","","","","","","3","","8","5","5","","3","2","4","","4","3","4","3","4","5","3","3","1","2","3","3","4","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","","","","","","","","","","","3","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpushaukka","","","","","","","","1","","","","","","","5","4","5","4","","","","","1","","","","","4","3","","","","","","","","","","","","","","","","","","","","","",""
"Piekana","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalasääski","","","","","","","","","","3","3","2","2","2","3","3","3","","1","","","","","","","","3","1","3","3","3","3","3","1","3","","","","","","","","","","","","","","","",""
"Tuulihaukka","","3","","","","6","","","5","","","","","","5","","","","","","","","","","20","9","20","13","25","29","17","18","21","16","16","19","","","","8","","","","1","","","","","","",""
"Ampuhaukka","","","","","3","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkuhuitti","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkutylli","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rantasipi","1","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Naurulokki","","","","","","","2","","18","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalalokki","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaalokki","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalatiira","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Uuttukyyhky","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Turkinkyyhky","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käki","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Huuhkaja","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","",""
"Varpuspöllö","","","","","","","","","","","","","","","","","","1","","","","","","","","13","","13","12","47","7","9","7","","20","21","","","7","7","7","6","","","2","","","","","",""
"Lehtopöllö","2","7","10","6","2","7","6","8","1","3","","5","4","","6","","7","5","8","3","2","4","5","5","7","8","4","3","4","","","","7","2","4","","","","","","","","","","","","","","","",""
"Viirupöllö","","","","","","","","","","","","1","5","","3","7","","","","","","","","","","","","","","","","4","2","","6","","","","","","","","","","","","","","","",""
"Sarvipöllö","","1","","","","","","","","","","9","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","",""
"Helmipöllö","","","","","","","","","","","","","1","","","6","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tervapääsky","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käenpiika","","","6","10","","","3","12","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1",""
"Harmaapäätikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","1","",""
"Palokärki","","","","1","","","","","","","","","","","","5","","4","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käpytikka","1","","","1","","","","1","2","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Pikkutikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Törmäpääsky","","","","","","","","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Metsäkirvinen","","","2","2","","","1","1","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","3","","1","","",""
"Västäräkki","6","","8","12","","5","3","7","8","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","4","1","","","3","","4","1",""
"Tilhi","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peukaloinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","",""
"Rautiainen","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","8","30","31","9","11","7","3","4","2"
"Punarinta","7","","1","","","","","2","6","6","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","22","70","29","50","44","50","26","32","36",""
"Satakieli","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","10","3","6","6","3","9","4","4","5","1"
"Sinirinta","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Sinirinta alalaji svecica","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Leppälintu","","","","","","","4","4","9","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","2","","1","1","","1","2",""
"Pensastasku","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Kivitasku","","","","3","","","3","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","","8","1","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","7","2","8","5","5","1","6","5",""
"Räkättirastas","1","","4","1","1","5","23","40","26","46","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","18","9","9","1","3","2","7","3",""
"Laulurastas","5","3","4","1","4","","","","3","1","15","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","6","6","15","8","5","5","7","5",""
"Punakylkirastas","20","22","2","16","6","10","16","9","14","16","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","4","3","10","10","6","7","7","4",""
"Pensassirkkalintu","","","","1","","1","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","1",""
"Viitasirkkalintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","1","","",""
"Ruokosirkkalintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Ruokokerttunen","","","","","","","","","9","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","37","32","42","50","32","32","55","24","21","1"
"Viitakerttunen","","","","1","","1","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","8","5","6","7","10","16","5","17",""
"Luhtakerttunen","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","","","",""
"Rytikerttunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","1","","","","2",""
"Kultarinta","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","9","","1","","","2",""
"Hernekerttu","","","6","2","6","","2","4","5","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","6","24","15","13","6","6","26","9","3"
"Pensaskerttu","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","17","9","20","8","14","15","43","26","29","3"
"Lehtokerttu","5","","3","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","34","17","25","34","59","32","55","41","25",""
"Mustapääkerttu","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","29","30","55","41","61","48","38","25","43",""
"Tiltaltti","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","1","6","8","10","3","1","5","15",""
"Pajulintu","7","","24","43","7","7","1","9","9","51","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","18","9","34","42","43","20","23","43","42","4"
