﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Laji tuntematon","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Kuikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Silkkiuikku","","1","","","","5","","","","","","","","","","","","","","","","","","","","","","1","","","1","","","1","","","","","","","","","","","1","2","1","","1","",""
"Härkälintu","","","","","","","","1","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustakurkku-uikku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","3","","","","1","","","",""
"Merimetso","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","19","","","","","","","","","","","","","","","","","","",""
"Kaulushaikara","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","",""
"Jalohaikara","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Harmaahaikara","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","1","","","","","","","","1","","","","","1","18","7",""
"Kyhmyjoutsen","","","","","","","","","","4","","","1","","3","","3","1","17","10","2","4","","","5","6","2","2","1","1","","3","","1","","17","1","","19","1","18","1","21","1","","36","","","7","",""
"Laulujoutsen","","","","","","","","","","","","","","","","","","","","","","1","","","","","","1","1","","","","","","","","1","","","1","4","1","2","","","2","1","1","","",""
"Metsähanhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","",""
"Merihanhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","40","19","15","12","",""
"Kanadanhanhi","","","","","20","","","","","","","3","1","","","3","5","3","2","1","","","2","","1","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Valkoposkihanhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","12","7","2","17","13",""
"Sepelhanhi","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haapana","","5","","1","","","","","","1","","","","","","","","","","","","2","","","","","","","","","","11","","","","","","","","","","","","","","","","","","",""
"Tavi","8","35","8","3","7","6","4","","","","","1","","1","4","","","","","","","1","","","","","","","","","1","10","","","","","","","","1","","","","","","","","","6","",""
"Sinisorsa","44","265","179","23","1","7","","2","","","50","","","2","","5","2","8","15","4","","12","4","8","7","1","","","","15","4","15","26","3","3","3","1","","4","","","6","","3","","3","1","","2","",""
"Jouhisorsa","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Heinätavi","","4","1","5","","","","","","","","","","","","","","","","1","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Lapasorsa","3","3","","","","","","","","","","","","","","","","","1","2","","","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punasotka","","2","1","7","","","","","","","","","2","","7","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tukkasotka","1","1","","","","1","","","","","","2","11","1","6","3","1","1","2","","","","","","","3","","1","","","","","","","","2","1","","","","","","2","3","1","12","","","1","",""
"Lapasotka","1","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haahka","","","","","","","","","1","","","2","1","3","","","","","","","","","","","","","","","","","1","","","","","","","","","","10","","45","","10","","","","1","20",""
"Alli","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"Mustalintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","1","","","","","","",""
"Pilkkasiipi","","","","","","","","","","","","","","2","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Telkkä","","3","2","2","1","","","","","","","","5","","9","","1","1","","9","","1","2","1","4","2","5","3","","3","3","11","2","5","24","3","8","3","5","8","15","2","6","2","9","3","26","","18","",""
"Tukkakoskelo","","","","2","","","","","","","","","1","","","","","","","1","","","","","","","","","","","","","","","","","","","1","","","","2","","","","","","","",""
