﻿"","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Laji tuntematon","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Merihanhi","","","","","","","","","","","","","","21","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanadanhanhi","","","","","","","19","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Telkkä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"Mehiläishaukka","","","","","","","","","","","1","","","1","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Ruskosuohaukka","","","","","","","","","","","","","","","","","3","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinisuohaukka","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","","","","","","","","","","4","3","","","","","12","11","12","5","27","18","30","28","24","14","23","16","15","29","12","10","8","10","13","9","1","6","6","11","6","10","15","2","4","","4","6","7","7"
"Varpushaukka","","","","","","","","","","","","","","","","","","","","4","","3","5","","","","","","","","","","","","","","","","","","","","","","","","","5",""
"Hiirihaukka","","","","","","","","","","","","","","","","","","","","4","","4","4","2","7","3","","4","","1","","2","2","3","3","3","5","3","","","","","","5","","","","",""
"Kalasääski","3","2","1","4","5","5","1","5","3","","","","","","1","","","","","","","3","2","","3","5","2","6","","","4","7","1","1","3","3","","3","","3","","","","","1","2","","",""
"Tuulihaukka","","","","","","","","","","","","","","","5","","11","12","21","20","29","90","75","26","40","","4","30","104","24","39","13","6","28","23","","28","56","21","41","66","16","12","","","33","28","45","29"
"Ampuhaukka","","","","","","","","","","","","","4","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peltopyy","","","","","","","","","","","","","","","","","","","","31","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruisrääkkä","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","",""
