﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Sinisuohaukka","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","","","","","","","","","","3","","2","","2","4","","4","2","","3","4","","2","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpushaukka","","","","","","","","","","","","","","","3","","","","","","","","9","5","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Hiirihaukka","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tuulihaukka","","","","","","","","","","","","","","","","","","","10","14","","9","9","1","4","","12","","","","","","","","","","","","","","","","","","","","","","",""
"Nuolihaukka","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peltopyy","","","","","","","","","","","","","","","23","63","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokurppa","","","","","","","","","","","","","","","","1","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isokuovi","","","","","","1","","","","1","","","4","","","4","","","1","","1","1","","1","","","","","","","","","","","","","","","","","","","7","15","16","16","21","9","7","8"
"Rantasipi","","","","","","","","","1","","","","2","","1","3","","3","","","","","2","","2","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Sepelkyyhky","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Huuhkaja","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hiiripöllö","7","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpuspöllö","","","","","","","","1","","","","1","","","","","","","","1","","","","4","1","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Viirupöllö","","","","","","","1","","3","1","","","","","","","","","","","","","16","2","","5","","","","","","","","","","","","","","","","","","","","","","","",""
"Lapinpöllö","","","","","","","","","","","","","","","","","","","","","","","11","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Suopöllö","","","","","","","","","","","","","","","","5","","","","","","","14","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","13","","","","","","","","11","","","","8","","2","48","","3","11","1","5","3","53","1","","21","5","","","","","","","","","","","","","","","","","","","","","","",""
"Tervapääsky","","","","","","","","","3","","1","","6","4","7","","1","","","","","","7","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käenpiika","","","","","","","8","9","14","10","","7","","","5","1","","","11","6","7","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Palokärki","","","","","","","","","","","","","5","5","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käpytikka","","","","","","","","","","","","","8","3","1","4","6","","5","1","3","6","6","3","4","3","9","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkutikka","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kiuru","","","","","","","","","","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","","","","5","9","","22","","","34","8","7","46","","","3","","5","","","5","","","14","9","","","","","","","","","","","","","","","","","","","","","","",""
"Räystäspääsky","","","","","","","","","","","","","2","","1","","","","","2","","","","10","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","","","","","","","","","","5","6","","5","2","1","1","","5","1","","5","","4","7","2","2","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltavästäräkki","","","","","","","","","","","","","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","","","","","","5","9","5","","","","","5","4","9","","1","","3","1","16","6","8","3","13","8","","","","","","","","","","","","","","","","","","","","","","",""
"Tilhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","660","","","","","","","",""
"Peukaloinen","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rautiainen","","","","","","","","","","","","","","1","2","","","1","1","","1","1","","1","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Punarinta","","","","","","","","","","","","","","5","7","20","16","2","18","20","20","7","5","8","10","9","27","","","","","","","","","","","","","","","","","","","","","","",""
"Sinirinta","","","","","","","","","","","","","","1","","1","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Leppälintu","","","","","","","","","17","","21","6","24","17","15","6","3","3","9","23","1","23","55","30","40","34","15","","","","","","","","","","","","","","","","","","","","","","",""
"Pensastasku","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
