﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Harmaahaikara","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinisorsa","","","","","17","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mehiläishaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","2"
"Ruskosuohaukka","11","4","3","5","4","4","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","","4","","","","","","","","2","4","3","3","1","2","1","","2","6","7","","4","3","1","4","4","5","","","","","","","3","3","15","9","2","8","","","","","","","","4","2","5","5"
"Varpushaukka","","","","","","","","","","","","","1","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","9","4","","3","","","11"
"Hiirihaukka","","2","","","","","","","3","","","","","","","","","","","","","","","","","4","2","","3","2","","4","","7","11","3","","","","7","","","","3","2","5","14","6","6","5"
"Tuulihaukka","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","10","","5","","5","","","4","5","16","24","41","39","42"
"Nuolihaukka","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","",""
"Metso","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","3","",""
"Peltopyy","","","","","","","","","","","","","","","","12","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Fasaani","","","","","","","","","","","","","","","","","74","72","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkutylli","","","","","","","","","","","","","","1","3","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","",""
"Töyhtöhyyppä","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Punajalkaviklo","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rantasipi","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalalokki","","","","","","","","","","","","","","2","","","","","","","","","","3","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Selkälokki","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaalokki","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Merilokki","","","","","","","","","","","","","","","","","","","","","","","","1","2","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalatiira","","","","","","","","","","","","","","22","","","","","","","","","","34","18","","","","","","","","","","","","","","","","","","","","","","","","",""
"Uuttukyyhky","","","","","","","2","4","6","4","3","28","16","3","","","2","5","4","2","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Huuhkaja","3","","3","","","","","","","6","2","1","6","","2","6","1","2","4","6","3","1","","3","","3","3","1","2","","","","","","","1","","","","2","","","","","","","","4","","3"
"Hiiripöllö","","","","","","","","","","","","","","3","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpuspöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","1","",""
"Lehtopöllö","","","","","","","","","","","","4","9","","","5","14","8","12","9","11","2","","7","5","11","7","10","14","3","","13","7","3","5","14","13","13","10","8","13","","8","2","8","23","23","24","11","25"
"Lehtopöllö (harmaa värimuoto)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","5",""
"Lehtopöllö (punainen värimuoto)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","2","","3"
"Sarvipöllö","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","13","1","2","","","",""
"Helmipöllö","","","","","","","4","","8","8","","10","31","","3","19","4","","","","","","","","4","5","","","3","2","2","4","","","","","","","","11","","","","1","","","","","",""
"Harjalintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"Käenpiika","","","","","","","","","","","","","","","","8","","","","","","","","","","","1","8","15","1","","","","","","","","","10","","","","","","","","","","",""
"Palokärki","","","","","","","","","","","","","2","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käpytikka","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","5","","","","","","","","","",""
"Törmäpääsky","","","","","","","","","","","","","29","48","54","141","220","23","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","","","","","","","","","","","","","","","","","","","","","","17","","","","","","","","5","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Västäräkki","","","","","","","","","","","","","","","4","","","","","5","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","",""
"Rautiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","5",""
"Punarinta","1","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","4","","","","","",""
"Kivitasku","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","3","","","",""
"Räkättirastas","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punakylkirastas","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruokokerttunen","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rastaskerttunen","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hernekerttu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","",""
"Lehtokerttu","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sirittäjä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","10",""
"Pajulintu","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","7","","",""
"Harmaasieppo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","",""
"Kirjosieppo","","","","","","","","","","","","6","","","","","","","","","","","","","5","8","1","","","","","","","","","","","6","","","","","1","13","13","5","12","31","43","36"
"Viiksitimali","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hömötiainen","","","","","","","","","","","","","","","","","","","","","","3","10","","","","2","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtötiainen","","","","","","","","","","","","","","","","","","","","","","","6","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Kuusitiainen","","","","","","","","","","","","","","","","","3","","","","","2","1","","","9","","","","","","","","","","","7","","","","","","","","","","","10","",""
"Sinitiainen","","","","","","","","","","","","","","","","","4","","","","","2","58","","","6","24","","","","","","","","","","","","","","","","5","22","19","4","9","11","25","23"
"Talitiainen","","","","","","","","","","","","","","","","","10","","","","","6","52","","","8","64","","","","","","","","","","","","","","","","55","22","12","24","33","42","52","43"
"Pähkinänakkeli","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pähkinänakkeli alalaji asiatica","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Puukiipijä","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","",""
"Närhi","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harakka","","","","","","","","","","","","","","","","","","","","","","","","","3","6","","","","","","","","","","","","","","","","","","","","","","","",""
"Naakka","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","7","","","","","","","","","",""
"Varis","","","","","3","","3","","","","","","","","","5","2","9","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","",""
"Korppi","","","","","","","","","","3","4","5","5","1","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kottarainen","","","","","","","","","","","","","","","","","","5","","","","","","","27","38","14","14","","8","11","","","","","","20","","","","4","","","","","","","","",""
"Peippo","","","","","5","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","3","","3","4","","","","","","","5",""
"Viherpeippo","","","","","","","","","","","","","3","","","","","","","","","","2","","","","2","","","","","","","","","","","","","3","10","14","12","","","","","","",""
"Urpiainen","","","","","","","","","","","","","146","63","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tundraurpiainen","","","","","","","","","","","","","3","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punatulkku","","","","","","","","","","","","","4","","","","","","","","","","12","","","","6","","","","","","","","","","","","","","","","","","","","","","",""
"Keltasirkku","","","","","","","","","","","","","","","4","","","","","","","","4","","","","1","","","","","","","","","","","","","","","","","4","","","","","",""
"Peltosirkku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
