﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Laji tuntematon","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","",""
"Punasotka","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tukkasotka","","","9","3","1","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Telkkä","","","","","","1","","","","","1","","1","2","1","1","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruskosuohaukka","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","4","","","3","","","","","","","","","4","","2","","","1","3","3","3","","","","","3","","","","2","","","","","","","","","","","","","","","","","","","",""
"Varpushaukka","","","","","","","","4","","","","5","","","","","","","","","","","","","","","","","","3","3","5","5","5","6","3","4","6","","","","","","","","","","","",""
"Hiirihaukka","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","2","2","2","3","","","","","","","","","","","","","","","","","",""
"Fasaani","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Nokikana","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Meriharakka","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","","1","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punajalkaviklo","","","1","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäviklo","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Karikukko","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Naurulokki","","","","65","12","3","","","","","","1","8","","","31","106","2","60","21","23","","50","30","22","59","36","52","26","55","","","","","","","","","","","","","","","","","","","",""
"Kalalokki","","","1","","1","","4","5","","","","3","3","3","","2","6","2","","","4","","8","3","3","","2","9","6","","","","","","","","","","","","","","","","","","","","",""
"Selkälokki","","","","1","2","","","","","","","5","","","","1","2","2","1","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaalokki","","","2","","","","","","","","","","1","","","1","1","","2","","","4","3","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Merilokki","","","","","","","","","","","","2","","","","","","","","3","2","","1","","2","","3","3","1","3","4","","","4","1","","","","","","","","","","","","","","",""
"Kalatiira","","","30","44","45","27","","","","","","9","9","1","2","","1","2","8","2","10","","21","18","1","5","12","7","8","","","","","","","","","","","","","","","","","","","","",""
"Lapintiira","","","","","","","","","","","","22","13","","","16","16","4","12","","5","","16","14","3","","","","","","","","","","","","","","","","","","","","","","","","",""
"Uuttukyyhky","","","","","","","","1","","","","","2","","","","","","","","1","","","","","","","","","","","","","","","3","","","","","","","","","","","","","",""
