﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Silkkiuikku","","","","","","2","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustakurkku-uikku","","","","","","","","2","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Laulujoutsen","","","","","","","","","","","3","","","","5","","","","2","","3","4","13","6","9","2","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinisorsa","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Telkkä","","","","","","","","","","","1","","1","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mehiläishaukka","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","4","1","","","","","","","","1","","","","","","","",""
"Ruskosuohaukka","","","","","","","","","","","","","","","","","","","","","","","1","2","","","3","4","4","","3","3","","","","3","","","","","","","","","","","","","",""
"Sinisuohaukka","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","","","","","","","","","","","","","3","","","","","3","2","3","","2","4","8","3","3","1","3","4","","","9","6","","","","","","","","","","","","","","","","",""
"Varpushaukka","","","","","","","","","","","","","","","","3","5","","","","","","","4","9","5","6","5","12","","","","4","5","","","","","","","","","","","","","","","",""
"Hiirihaukka","","","","","","","","","","","","","","","","","","","","","1","3","2","7","","5","","","4","","3","16","","","7","","","","","","","","","","","","","","",""
"Kalasääski","1","2","1","2","","","2","2","2","2","2","","2","3","1","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tuulihaukka","","","","","","","","","","","","","","","","","","","","","","","","","17","10","24","12","40","37","28","57","37","4","49","54","33","27","22","32","40","30","","13","7","12","18","20","26","14"
"Ampuhaukka","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pyy","","1","","","","1","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metso","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Luhtakana","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Luhtahuitti","","","","","","","","","2","","3","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
