﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Laji tuntematon","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Laulujoutsen","","","","","","","","","","","","","","","","5","12","1","14","3","4","17","5","2","3","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Merihanhi","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tavi","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Heinätavi","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lapasorsa","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Telkkä","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mehiläishaukka","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruskosuohaukka","","","","","2","","","","","1","","","","","","","","","","","7","","","","3","","","","","","","","","","","","","","","","1","","4","","","","","2","","",""
"Sinisuohaukka","","","","","1","","","","","","","","","","","","","","","","","","9","","","","","","2","","","","","","","","","","","","","4","","","","","","","","",""
"Niittysuohaukka","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","","","","","","3","4","3","10","7","11","2","7","","4","4","4","3","4","","5","10","10","2","8","2","","","","","","","","","","4","3","","","5","","","","2","","","","","","",""
"Varpushaukka","","","4","1","","","3","5","","","","","5","","","","","","","1","6","","","6","6","2","1","","4","","4","","","","","","2","","","","","","","","","","","","","",""
"Hiirihaukka","","","","","","","","","","3","2","6","","","","","","","1","","2","3","","","3","6","","","","","","","","","","","","","","","","","","","","","","","","",""
"Piekana","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Kalasääski","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","3","2","2","1","2","2","","","","","","","","",""
"Tuulihaukka","","","","1","4","6","4","","1","","","","","","6","5","3","14","7","9","20","20","35","19","8","4","10","","","","7","12","13","9","4","20","2","4","3","","1","2","","4","","","","","","",""
"Nuolihaukka","","","","","","","","","","","2","","2","2","","","","","","","","8","3","11","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peltopyy","","","","","","","","","","","","","","","48","7","12","","19","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viiriäinen","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruisrääkkä","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Meriharakka","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkutylli","","","","","","","","3","","","","","","","","","","","","3","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","4","","1","","1","","","","","","","","","","1","4","2","1","19","13","2","3","","11","","","1","","1","3","7","5","4","","5","3","","8","3","3","13","2","2","1","2","13","9","7","4",""
"Suosirri alalaji schinzii","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Suokukko","","","","","1","","","","","","62","77","34","40","","4","3","","","1","2","4","","","","","","","","1","","","","","","","","","","","","","","","","","","","","1",""
"Jänkäkurppa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","2","4","","",""
"Taivaanvuohi","","","","","","","","","","","","","4","","","","","","","2","2","2","1","1","2","4","1","6","4","3","","","","","","","","1","","","","","","","","1","1","","","",""
"Lehtokurppa","","","","","3","","","","","","","","","","","","","","","","1","","","","","","","","3","","","","","","","","","","","","","","","","","1","","","","",""
"Mustapyrstökuiri","","","","","","","","","","","","","","","","","","","","5","1","","","","","","","1","","15","2","1","","","","1","","1","1","","10","22","42","42","63","57","35","43","100","52",""
