﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022"
"Kanahaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"Hiirihaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","",""
"Kalasääski","1","2","1","2","","","2","","","","","","","","","","","","","","","","2","2","3","3","5","4","2","3","","3","1","","","2","","","","","","","","","","","","",""
"Töyhtöhyyppä","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Naurulokki","","","","","","","","","","","","2","","","","","","","","","","12","","","","6","","15","","3","","","","","","","","","","","","","","","","","","",""
"Kalalokki","","","1","","","","","2","","","","","","","","","","1","3","4","1","7","1","3","6","3","","","4","4","","","","","","","","","","","","","","","","","","",""
"Selkälokki","","","","","","","","3","3","","","3","3","","","","","19","18","16","20","14","13","43","17","14","4","24","36","34","","","","","","","","","","","","","","","","","","",""
"Harmaalokki","","","","","","","","","","2","","7","6","","","","","","1","","7","11","6","29","24","20","11","20","9","14","","","","","","","","","","","","","","","","","","",""
"Kalatiira","","","","","","","","3","","","","2","","","4","","","4","3","28","1","27","37","60","51","90","20","6","30","52","","","6","","","","","","","","","","","","","","","",""
"Viirupöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Helmipöllö","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","",""
"Käenpiika","","","","","","","","","","","","","","","","","","9","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Törmäpääsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaasieppo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","",""
"Kirjosieppo","","","","3","","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","",""
"Hömötiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Sinitiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","13","","",""
"Talitiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","10","","",""
"Puukiipijä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
