﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019"
"Laji tuntematon","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Laulujoutsen","","","","","","","","","","","","5","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tavi","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mehiläishaukka","","","","","","","","","3","4","","","2","","2","7","6","","","4","","2","","4","","1","","","1","","","2","2","","1","","","","","2","1","","","","",""
"Sinisuohaukka","","","","","","4","","","","","5","4","","4","","5","13","","","4","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","","","","","","","","3","3","4","6","5","","8","6","16","19","14","16","15","19","9","13","14","7","12","7","4","11","16","11","18","27","17","23","11","2","2","6","8","10","5","8","4","","10"
"Varpushaukka","","","","","","","","","","","","4","","","","","6","4","","9","9","5","11","5","3","1","5","","5","4","","","","","","","","","","","","","","","",""
"Hiirihaukka","","","","","","","","3","","","1","9","8","1","3","","","","","","","","","","","","","","","3","1","","","","","","","","","","","","","","",""
"Hiirihaukka alalaji vulpinus","","","","","","","","","","","1","","","","1","17","9","6","5","7","12","12","6","","6","12","5","4","9","2","4","11","14","7","5","3","8","3","6","4","1","","","7","5","7"
"Tuulihaukka","","","","","","5","","","","","","","","","","4","26","12","9","2","","4","6","","3","13","5","10","5","4","","","","","","","","","","","","","","","",""
"Kurki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","",""
"Töyhtöhyyppä","","","","","","","","","","","","","","","","","","","1","","","","2","","","","","","3","","","","","","","","2","1","","","","","","","","1"
"Lehtokurppa","2","","","","","","","","","","","","","","","","","3","","2","","","1","1","","","","","","2","","","","","","","","","","","","","","","",""
"Isokuovi","","","","","","","","","","","","","","","","1","","3","","2","2","3","1","","","","","","","","","","","","","","5","1","","3","1","2","","1","","1"
"Valkoviklo","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäviklo","","","","","","","","","","","","","","","","","","","1","","","","2","","","","","","","","","","","","","","","","","","","","","","",""
"Rantasipi","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käki  (punainen värimuoto)","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Huuhkaja","","","","","","","","","","","","","1","","4","","","","","","","","2","","","2","","","","","","","","","","","","1","1","","","","","","",""
"Varpuspöllö","","","","","","","","","","","","","","","","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viirupöllö","","","","","","","","","2","","","","","2","","","3","","3","","","","","","","5","","","","","","","","","","","","","","3","","1","","","",""
"Lapinpöllö","","","","","","","","","","","","2","","","","","","","","","","4","","","3","3","","","","","","","","","","","","","","","","","","","",""
"Sarvipöllö","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2"
"Suopöllö","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","","","","","","","","","","","5","5","","6","5","35","25","","21","2","","9","","","","39","","","","6","","","25","4","","","","2","","","2","3","","","","6"
"Käenpiika","","","","","","","","","6","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Palokärki","","","","","","","","","","","","","","4","","4","","13","6","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Törmäpääsky","","","","","","","","","","","","","","","","9","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","",""
