﻿"","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Mehiläishaukka","","","","","","1","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","","","","","","","2","","3","3","18","28","18","8","8","7","13","6","15","4","10","8","7","7","3","","","10","6","12","8","10","7","2","8","5","9","2","2","8","5","12","3","3","7"
"Varpushaukka","","","","","","1","","","","","5","11","1","15","28","","4","3","","5","4","","","","","","","","","3","","","","","","","","","","","","","","",""
"Hiirihaukka","","","","","","","2","1","1","3","7","1","5","2","","","","","","","","2","","","","2","1","5","2","3","3","","","","","","","","","","","","","",""
"Piekana","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tuulihaukka","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Nuolihaukka","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Teeri","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruisrääkkä","","","","","","","","","","","","","","","","","","","","","","","1","1","","1","","","","1","","","","","","","","","","","","","","",""
"Pikkutylli","","","","","","","","","","","","","4","4","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","",""
"Kalalokki","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","2","","","","","","","","","","","","","","","",""
"Selkälokki","","","","","","","","","","","","","","","","","","","","","","","","","","","16","7","10","13","17","20","","","","","","","","","","","","",""
"Harmaalokki","","","","","","","","","","","","","","","","","","","","","","","","","","","7","","2","1","1","","","","","","","","","","","","","",""
"Huuhkaja","","","","","","","1","","","","","","","","","2","","","","","2","","","","3","","2","","","","","","","","","","","","","","","","","",""
"Varpuspöllö","","","","","","","1","","","","","","","","","","7","1","7","8","","","","","25","","4","34","15","14","16","","1","22","11","","","","","","","","","",""
"Viirupöllö","","","","","","","","1","","4","16","9","24","17","","44","20","10","24","18","32","2","16","17","15","2","32","33","12","34","35","3","27","19","15","23","9","3","14","3","","14","14","10","3"
"Suopöllö","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","","","","6","","","","","","8","45","26","27","11","","21","11","","3","18","","","","","","","","","","1","","","9","","","","","","","","","","","",""
"Kehrääjä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"Käenpiika","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pohjantikka","","","","","","","","","","","","","","","","1","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","","","","","","","","","20","25","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Koskikara","4","","","13","10","12","13","5","13","5","3","4","8","7","16","1","8","7","3","4","","2","2","","","","","5","","","","","","","","","","","","","","","","",""
"Räkättirastas","","","","","","","","","","3","8","","5","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Laulurastas","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punakylkirastas","","","","","","","","","","3","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pensassirkkalintu","","","","","","","","","","","","","","","","","","","","","","","","2","2","1","","","","","","","","","","","","","","","","","","","1"
"Viitasirkkalintu","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Viitakerttunen","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Lehtokerttu","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajulintu","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpunen","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
