﻿"","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Tavi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","26","10","4",""
"Sinisorsa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","4","3",""
"Telkkä","","","","","","","","","","","","","","","","","","","3","","1","1","","","1","","2","1","","","","","1","1","1","1","1","","","","1","","2","","","50","25","22","39"
"Mehiläishaukka","","","","","","","2","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","",""
"Sinisuohaukka","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","4",""
"Kanahaukka","","","","","","","2","","","","","","","","","4","4","13","5","7","6","7","19","16","23","5","12","17","9","6","9","18","7","19","14","7","","3","11","4","4","4","","9","2","3","4","1",""
"Varpushaukka","","","","","","","","","","","","","","","","","3","4","","","5","6","5","4","2","4","6","6","8","","","","3","","","","","","5","","","","","","","","","2",""
"Hiirihaukka","","","","","","","","","","","","","","","","","","","","","","2","2","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Tuulihaukka","7","","","","","4","","","","","","","","","","","","5","11","32","53","48","73","42","72","57","46","85","85","36","112","74","39","112","198","90","128","121","102","81","96","95","59","58","82","61","64","63","29"
"Nuolihaukka","","","","","","","","","","","","","","","","","","","","","3","","","","","","","3","3","3","","","","","3","","","","","","","","","","","","","",""
"Teeri","","","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kurki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","2","3","2","","","2","","","1"
"Pikkutylli","","","","","","","","","","","","","","","","","","2","","","","","","","","8","26","39","10","7","2","","30","21","17","","","","","","","","","","23","14","14","21","4"
"Töyhtöhyyppä","","","","","","1","","","","","","","","","","","","","","23","5","2","1","11","4","5","6","4","2","5","6","8","1","5","18","18","17","15","1","1","20","","54","62","20","35","45","13","28"
"Lehtokurppa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","2","","","","","","",""
"Isokuovi","","","","","","3","","","","","","","","","","","","","2","8","1","10","9","8","9","3","2","7","5","12","10","2","5","7","7","9","1","3","","5","7","1","4","6","4","29","6","5","11"
"Metsäviklo","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Liro","","","","","","","","","","","","","","","","","","","","","1","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Rantasipi","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","1","1","","","","","","","1","","","","","","","","","","","",""
"Kalalokki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","1","",""
"Uuttukyyhky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","2","","","","","","","","",""
"Sepelkyyhky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","2","","","","","","","","","","","12","5","8","5"
"Käki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"Huuhkaja","3","","","","","","1","","","","","","","","","","2","1","","","","1","3","","","4","3","","2","","3","4","","5","6","","3","6","","1","4","2","","","1","2","","",""
"Varpuspöllö","","","","","","","","","","","","","","","","","","","","","","","","","","6","10","19","","","","","1","","18","6","","","","","","16","6","15","9","","4","",""
"Viirupöllö","","","","","","","","","","","","","","","","","","4","","","","2","2","3","5","3","3","2","5","2","8","5","3","7","21","1","16","4","4","4","5","11","2","11","6","10","9","16","2"
"Sarvipöllö","1","","","","","","","","","","","","","","","","","","","","","","","","","","","3","1","","7","","","1","2","","","","","","","","","","","","","",""
"Suopöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","54","","","20","5","","3","","","","","","","","","","","",""
"Helmipöllö","","","","","1","","","","","","","","","","4","","4","9","","12","2","3","","","","7","3","28","69","","86","53","5","61","98","15","30","37","7","2","23","12","3","11","6","4","25","14","2"
"Kehrääjä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","3","5","5","7","2"
"Tervapääsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","1","3","3","","2","1","4","2","4","","","","2"
"Kuningaskalastaja","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käenpiika","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","7","9","","","","","","8"
"Palokärki","","","","","","","","","","","","","4","","","","","","","4","4","4","5","4","6","7","4","5","6","9","8","8","","16","9","21","9","3","5","10","4","2","8","4","","3","","",""
"Käpytikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","",""
"Pohjantikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","3","2","","","","","","","","","","","","","1","","",""
"Kiuru","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Törmäpääsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","28","5","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","","","","","","","","","","","","","","","","","","7","4","5","4","4","","","","","","","","","","","","5","","","4","11","","","9","2","","","","",""
"Niittykirvinen","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","11","","","","",""
"Koskikara","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","3","3","1",""
"Rautiainen","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Leppälintu","","","","","","","","","","","","","","","","","","","","","","","","","","","7","","","","","","","","","","7","","","","","","","","","","","",""
"Pensastasku","","","","","","","","","","","","","","","","","17","70","","","","7","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","","","","","","","","","","","","","","","","","3","","","","","3","","","","","3","","","4","","","","","","","","4","","","","","2","","5","","1",""
"Räkättirastas","","","","","","","","","","","","","","","","","","","","10","21","","8","","","","","","","5","","","","","","","","","","","","","","","","21","24","14","14"
"Laulurastas","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punakylkirastas","","","","","","","","","","","","","","","","","16","13","","","2","","","","","","5","","","","","","","","1","","","","","","","","4","2","","5","","1",""
"Kulorastas","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Hernekerttu","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pensaskerttu","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaasieppo","","","","","","","","","","","","","","","","","3","3","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","",""
