﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Kaakkuri","","","","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kuikka","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","","","","","",""
"Silkkiuikku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Merimetso","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","3","3","3","","2","50","1","","120","300","250","180","90","248","","","","300","300",""
"Harmaahaikara","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","10","","","",""
"Kyhmyjoutsen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","9","27","11","29","33","25","44","7","8","42","54","26","14","","13","72","50","20","66","59",""
"Laulujoutsen","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","1","1","","1","","","","","","","","","2","","","","2","",""
"Merihanhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","","2","","9","5","3","3","1","","2","9","2","","23","13","","6","6","3",""
"Kanadanhanhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","16","3","","5","","17","4","5","5","2","6","","2","","5","13","9","","8","",""
"Valkoposkihanhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","7","6","27","","7","42","40","15","14","11","21","2","22","1","2","3","14","1","2","4",""
"Sepelhanhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Harmaasorsa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","10","1","",""
"Tavi","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinisorsa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","1","","","","","","","","","","6","","",""
"Tukkasotka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","4","4","3","1","1","","3","1","2","6","5","16","1","","11","2","3","11","7","21",""
"Haahka","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","1","","2","","1","","1","","","","1","","3","2","1","6","4","","3",""
"Alli","","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Mustalintu","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pilkkasiipi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Telkkä","","","","","","","","","1","1","1","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","1","1","","","2","1","","","1","","",""
"Tukkakoskelo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","1","","","","",""
"Isokoskelo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","2","","1","","","","2","",""
"Mehiläishaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","4","","2","","4","5","","2","","2","","","","","",""
"Ruskosuohaukka","5","7","4","1","3","5","9","","7","7","9","5","","9","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","",""
"Kanahaukka","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","15","6","","","","15","13","3","19","14","7","13","24","11","2","8","7","7","3","3","3",""
"Varpushaukka","2","","2","1","2","","","","","1","1","1","","1","","","2","1","5","5","","5","6","","","","1","","","38","30","4","","","37","44","37","31","57","66","33","34","63","58","33","32","34","18","20","10",""
"Hiirihaukka","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","6","8","","","2","21","18","11","9","4","12","8","10","13","13","3","5","9","3","2","",""
"Kalasääski","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","2","3","3","","4","5","4","3","2","2","11","5","11","7","7","11","11","9","7","11",""
"Tuulihaukka","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","46","48","25","34","16","83","62","52","106","135","157","85","79","136","89","110","137","146","128","92","114",""
"Nuolihaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","",""
"Metso","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Luhtakana","","","","","","","","","","","","","","","","1","","","","1","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Luhtahuitti","","","","","","","","","","","","","1","1","8","3","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kääpiöhuitti","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruisrääkkä","","","","","","","","","","","2","","","","1","","","","","","","","","","","","","","","","1","2","","","","","1","","","","","","","","","","1","","","",""
"Kurki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","1","","","","","5","1","3","","3","4","4","2","","","",""
"Meriharakka","","","","","","","","2","","","","","","","","2","","","","5","3","","","","","","","","","3","","","","3","","","","","1","4","2","3","","","","2","","5","4","",""
"Pikkutylli","","","10","","","13","7","10","2","","","","","5","","1","3","","","","","","","","","","","","","2","3","6","3","","","","","","","","","","","","","","","","","",""
"Tylli","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","2","7","5","2","2","","","","","","","","","","",""
"Töyhtöhyyppä","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","13","3","3","5","4","7","9","16","","12","2","","6","5","7","","4","1","6",""
"Suokukko","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Jänkäkurppa","","","","","","1","","","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Taivaanvuohi","","","","","","2","2","2","1","1","","1","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokurppa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","10","","","","","","","","","","","","1","3","1","","","","4",""
"Isokuovi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","1","","","","","","","","2","","","","1","5","","","","","",""
"Punajalkaviklo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","5","8","3","4","4","8","1","2","3","4","12","","","","2","","4","6","1",""
"Liro","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","",""
"Rantasipi","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","",""
"Karikukko","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","2","2","5","6","4","2","22","4","4","5","4","2","","","","","","","","",""
"Pikkulokki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","12","7","",""
"Naurulokki","9","","","","","","","","","","","222","85","17","18","","","","","","1","","","19","","","","","1","11","51","7","17","14","","5","15","56","78","18","48","41","3","","12","16","34","260","38","43",""
"Kalalokki","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","86","12","52","52","103","72","25","102","114","110","162","47","56","14","1","17","13","22","23","32","17",""
"Selkälokki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","52","17","66","94","69","34","54","24","22","62","123","46","14","7","1","22","9","","53","31","26",""
"Harmaalokki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","353","451","382","420","493","546","344","477","487","310","570","155","269","455","282","641","310","249","329","350","576",""
"Merilokki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","23","37","34","15","22","39","31","24","25","18","17","7","23","9","5","10","4","5","5","4","",""
"Räyskä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","14","8","17","31","24","19","12","10","29","55","72","91","76","112","46","166","119","140","71","158","42",""
"Kalatiira","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","175","19","200","505","386","205","119","524","542","177","355","145","484","34","40","229","228","240","437","522","529",""
"Lapintiira","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","191","8","163","345","405","139","120","333","574","74","195","49","71","27","14","121","141","74","203","156","96",""
"Etelänkiisla","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","9","2","","","",""
"Ruokki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","12","11","9","","3","10","10","","4","6","13","6","24","3","","29","5","14","","","4",""
"Riskilä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","6","4","7","3","4","11","9","16","13","9","4","","4","2","","3","2","2","4","2",""
"Uuttukyyhky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Sepelkyyhky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","2","","","3","","2","2","","","","","","","","","2","2","","","",""
"Käki","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Huuhkaja","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","3","","","","6","7","","3","6","5","3","2","7","2","5","6","2","3","1","1",""
"Hiiripöllö","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Varpuspöllö","","","","","","","","1","","","","","","","","","","","","","","","1","","1","","","","","","1","","","","8","5","","","","","","","","","","","","7","","",""
"Lehtopöllö","","","","1","","","","","","","","2","","1","2","","","","","","1","","","","","","","","","3","8","5","","","3","13","","","2","8","5","","8","5","13","3","","2","7","9",""
"Lehtopöllö (punainen värimuoto)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","",""
"Viirupöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","4","","","","","","4","","2","3","","","",""
"Sarvipöllö","","","","","","","","","","","","","","","4","","","","","","2","","","","","","","","","","","","","","","6","","","","","","","","1","","","","","","",""
"Suopöllö","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","","","","","","1","1","","1","","","","","","","","","","","","","","","","","","","","","","","8","3","","","","","3","1","1","","8","3","","5","","","","","1",""
"Kehrääjä","5","7","","","3","","","2","","","","","","","","","","","","","","","","","","","","","","2","","","","3","","","","2","","","","1","","1","3","3","","","","3",""
"Tervapääsky","","","","","","","","","","2","2","2","3","2","","","","","","","3","","","","","1","","","","1","","","","","","","1","","","2","","","1","","","","","1","","",""
"Käenpiika","","","","","1","","","","","2","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaapäätikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","1","","","1"
"Palokärki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","",""
"Käpytikka","2","","1","","","","","","","","","","","1","3","1","","","","","","1","1","","1","1","","","","1","1","3","","2","","","","","","1","3","","3","3","","5","8","14","5","2","3"
"Valkoselkätikka","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","2","","","","1","","","5","4","","1","5","3","5","3",""
"Pikkutikka","","","","","","","","","","","","","","","","","","","1","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","",""
"Pohjantikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Kiuru","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","",""
"Törmäpääsky","","","","","6","1","","","","","","","","","","","","","","","","","","","","","","","","34","","","","","125","","","","","","","","","","","","","","","",""
"Haarapääsky","","","","","1","","","","","","","","","","","1","","","","1","","","","","","","","","","","","","","3","","","","4","","","","10","","","","","","","5","5",""
"Räystäspääsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","14","","","","","","","","","","","5","","","","","","","","",""
"Metsäkirvinen","","","","","","","","1","5","5","1","","","","","3","","1","","","","","","","","","","","","5","","","5","","","","","","","","","","6","","","","","4","","",""
"Niittykirvinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","",""
"Lapinkirvinen","5","","5","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Luotokirvinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","",""
"Keltavästäräkki","3","","","","","","","","","1","","","","","","3","1","","3","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","11","","","","","4","","","","1","","","","","1","","","","","","1","","","","","","","","","10","","","10","6","4","","5","1","1","","","","","","","","","","11","",""
"Tilhi","4","24","20","","","13","9","","","","12","4","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","3","","","","","","","","",""
"Koskikara","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","7","","","","","","1","3","1","2","","","","","","","","",""
"Peukaloinen","","","","","","","","","","","","","","","","1","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rautiainen","1","","","","","","2","10","30","22","","","","","1","2","","","1","39","15","","","","","","","","","","5","","","5","","","","","","","","","","","","","","","","",""
"Punarinta","12","","","","","","","3","6","3","","","","","2","7","11","15","8","33","14","","","","","","","","","1","","","11","","","","","1","","","","","","","1","","","5","1","",""
"Satakieli","4","","","","","","4","8","6","9","15","21","1","4","10","3","3","6","11","6","5","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinirinta","251","45","186","112","87","17","50","60","54","105","136","45","34","158","159","85","44","30","50","75","33","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Leppälintu","2","","","","","2","","","","7","","7","8","8","10","","","2","1","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","",""
"Pensastasku","","","","","","","","","","4","1","","","","","2","1","14","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kivitasku","8","","","","","","","","","2","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sepelrastas","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","1","","","","","","","","6","","","","","","2","","4","2","","9","","","4","","","","","","","4","","14","4","4","9","6","","2","","7","5","3","13","4","10","","9","11","10","",""
"Räkättirastas","7","","","","","","","1","","1","","","","1","","2","1","3","","4","","","","","","","","","","4","18","3","","6","1","9","1","1","6","13","19","5","4","9","1","","8","4","11","",""
"Laulurastas","","","","","","1","","","5","","","","","","2","1","2","4","","6","","","","","","","","","","","4","13","6","6","2","","","8","","1","","5","","","","","","","","",""
"Punakylkirastas","27","","","","","","","2","2","8","1","","","8","11","2","8","3","2","9","","","","","","","","","","","","5","","","5","14","","","","","5","9","","5","4","5","","","","",""
"Kulorastas","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","4","","","","","","","1","","","","","","","","","7","","","",""
"Pensassirkkalintu","","","","","","","","","","1","","","","","1","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viitasirkkalintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","",""
"Ruokokerttunen","7","","","","","","31","71","23","99","239","98","138","651","260","606","339","714","335","680","830","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viitakerttunen","4","","","","","","10","","","","","7","","3","3","4","1","5","2","3","20","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Luhtakerttunen","","","","","","","3","","7","14","2","","1","2","11","6","1","6","7","10","14","","","2","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Rytikerttunen","11","7","","3","6","5","4","6","3","16","12","8","10","43","34","76","22","59","25","53","67","","","1","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Rastaskerttunen","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kultarinta","2","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hernekerttu","4","","","","","","","3","9","50","2","","","","25","23","3","6","10","16","4","","","","","","","","","","4","","","","","","","","","","","","","","","","","","1","",""
"Pensaskerttu","4","","","","","2","8","","11","52","2","","1","2","20","26","12","6","32","9","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokerttu","4","","","","","","1","5","22","24","6","5","5","5","37","40","36","28","57","15","3","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","",""
"Mustapääkerttu","1","","","","","1","1","1","6","4","","","","","7","5","1","2","5","9","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sirittäjä","","","","","","","","","","1","","","","","","","","1","2","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","",""
"Tiltaltti","","","","","","","","23","13","13","","","","","3","51","4","11","8","20","8","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Pajulintu","21","","","","","6","","3","21","155","11","","","6","75","203","94","150","124","135","169","","","","","","","","","1","4","5","","","","","","","","","","","1","","","","","","","",""
"Hippiäinen","","2","","1","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","5","",""
"Tulipäähippiäinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Harmaasieppo","5","","","","","","3","","5","1","1","","","","2","1","","1","1","2","5","","","","","","","","","5","","","4","","","","","","5","","","","3","","","","","","","5",""
"Pikkusieppo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","",""
"Kirjosieppo","19","","","","","","","","","8","15","","","","8","12","20","26","13","13","","","","","","","1","","","7","4","7","6","27","2","4","2","2","16","10","34","67","20","77","103","84","108","210","30","197",""
"Viiksitimali","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pyrstötiainen","","","13","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","1","",""
"Hömötiainen","1","","","","","","3","12","","10","","","","","6","4","","7","6","","5","4","2","2","1","3","","","2","144","81","65","47","41","26","22","35","5","","9","","","","","","6","","6","2","",""
"Lapintiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Töyhtötiainen","","","","","","","","","","","","","","11","","","","1","","","","","","","","","","","","222","297","210","171","213","208","191","90","69","53","18","29","51","59","28","22","10","93","22","47","60",""
"Kuusitiainen","9","1","","","","","","","","","","","","","","1","","3","8","7","","","","","","1","","","","96","61","72","34","61","102","156","84","122","42","68","56","35","55","37","50","4","10","18","","",""
"Sinitiainen","16","","1","","1","","10","30","38","73","2","11","69","110","230","222","140","197","174","165","136","171","358","253","207","199","86","106","190","440","397","385","480","566","559","695","735","681","870","836","826","962","1221","699","983","944","692","975","238","380","20"
"Talitiainen","141","","","","","","24","11","10","27","1","","","","17","185","237","386","253","277","192","76","167","43","59","163","80","71","59","37","4","3","6","2","1","","33","","56","127","251","176","364","255","304","364","286","671","350","99","49"
"Pähkinänakkeli","","","1","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pähkinänakkeli alalaji europaea","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","2","","","","1","15","1","",""
"Pähkinänakkeli alalaji asiatica","","","","","","","","","","","","","","","","","","1","","","","6","2","","","","","","","","","","","","","","","","","","","","","","","","2","","","",""
"Puukiipijä","","1","","1","","","","","","","","","","","","","","3","","","","1","","","","","","","","26","40","15","41","29","41","17","15","27","11","5","6","12","25","12","","3","14","18","1","",""
"Pussitiainen","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkulepinkäinen","6","","","","","1","","27","6","18","1","","2","","2","1","","3","2","5","2","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","",""
"Isolepinkäinen","2","","","","4","","","1","","","","","","","","","","","1","","1","","","","","","","","1","","","","","","","","","","","","","","1","","","","","","","",""
"Närhi","","","","","","","","","","","","","","","","","","","","","1","1","","1","","1","","","","","","","","","6","","","","","","","","","","","","","","2","",""
"Harakka","2","1","","","1","","","","","","","4","","15","","","","3","","","2","","","1","","1","","","","20","13","88","13","12","16","18","20","5","","","","4","1","5","","","","","","",""
"Pähkinähakki","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pähkinähakki alalaji macrorhynchos","","","","","","","","","","","","","","","","","","","9","","","19","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Naakka","","","","","","","","","","","","","","","","","","","","1","2","","","","","","","","","93","114","124","105","122","118","120","157","158","122","139","98","47","65","56","74","81","58","88","61","52",""
"Varis","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Varis","3","","","","","","4","","4","","","","","3","","","","","","","","","","","","","","","","4","2","","","","","","","","1","1","","","","","","","","","","",""
"Korppi","","","","","","","","","","","","","","","","","2","3","","","","","","","","","","","","25","12","12","","","10","17","8","","","12","26","24","16","7","","","","","","",""
"Kottarainen","36","","","","","","","","","","","5","","","","5","","","","","","","","","","","","","","90","86","69","121","104","112","66","103","103","142","257","131","277","184","165","132","177","171","144","144","103",""
"Varpunen","1","","","","","","","","","","","","1","","8","","","","1","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Pikkuvarpunen","","7","1","","","","","","","","","","3","16","","","","","","","","3","","","","","","","","37","36","37","27","53","52","41","26","43","22","36","36","40","4","10","33","10","13","9","1","5",""
"Peippo","24","","","","","2","","3","68","36","8","","","","8","3","1","8","2","5","3","","","","","","","","","","1","","","","","","","","","","","1","2","1","","","","","1","",""
"Järripeippo","","","","","","","","","","","","","","","","","","","8","2","","","2","","5","","","5","","","","","","","","","","","","","","","","","","","","","","",""
"Viherpeippo","121","20","33","16","49","4","","4","2","2","","","","","2","14","7","62","105","141","36","11","15","13","7","3","2","9","8","55","14","","","4","","","","","","","","","","","","","","","","",""
"Tikli","31","11","18","7","10","","","","5","1","","","1","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Vihervarpunen","83","","1","","","","","6","","","","","","","","2","83","14","39","6","1","","2","","","","","21","","2","","","","","","","","","","","","","","","","","","2","","",""
"Hemppo","38","3","17","1","5","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Urpiainen","38","76","23","","","","","","","","","","","","16","4","95","10","358","3","33","8","33","2","2","1","","120","","39","5","","","","","","","","1","","","","1","10","","","","","","",""
"Tundraurpiainen","","","","","","","","","","","","","","","","","","","2","","","","2","","","","","1","","1","","","","","","","","","","","","","","","","","","","","",""
"Kirjosiipikäpylintu","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isokäpylintu","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punavarpunen","9","1","1","","","","","7","","6","","","","","9","6","4","7","6","9","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
