﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022"
"Mehiläishaukka","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinisuohaukka","","","","","","","","","","","","","6","","","","","","","","","","","","","","","3","6","","","","","","","","","","","","","","","","","","","",""
"Varpushaukka","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hiirihaukka","","","","","","","","","","","","","","","4","3","","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalasääski","","","","","","","","","","","","","","","","","","","","","3","","","","","","","2","2","2","4","","","","","","","","","","","","","","","","","",""
"Tuulihaukka","","","","","","","","","","","","","","4","","","","","","","","","8","5","","","5","","","","14","18","5","","","15","","","","","","21","","","","","","",""
"Pikkutylli","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","1","","","","","","5","","","","","","","","",""
"Heinäkurppa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2"
"Isokuovi","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","",""
"Naurulokki","3","","","","","","","","","","","","","16","","","2","3","","","15","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalalokki","","","","","","","","","","","","","","","","1","1","9","","","1","2","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Selkälokki","","","","","","","","","","","","","","","","","","2","2","7","","4","","","","","","","3","5","1","","","","","","","","","","","","","","","","","",""
"Harmaalokki","","","","","","","","","","","","","","","3","3","","3","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","4","","",""
"Kalatiira","","","","","","","","","","","","","","12","","","13","18","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpuspöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Viirupöllö","","","","","","","","","","","","","","","","10","4","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lapinpöllö","","","","","","","","","","","","","","","","11","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sarvipöllö","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Suopöllö","","","","","","","","","","","","","6","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","","","","","","","","","","","","","17","","","","","","","","","","","","","","","","","","","9","","","","","","","","","","","","","","","","",""
"Harmaapäätikka","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","1","","1","","","","","","","","","","","","","",""
"Palokärki","","","","","","","","","","","","","","","","","","4","","","","5","5","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käpytikka","","","","","","","","","","","","","","","","","16","12","3","9","16","13","3","11","","1","","","3","3","1","12","6","","3","2","","","","","","","","","","","","",""
"Valkoselkätikka","","","","","","","","","","","","","","","","","1","4","2","","","","2","2","","","2","","","1","","4","","3","2","3","1","","","","","","","","","","","",""
"Pikkutikka","","","","","","","","","","","","","","","","","","1","5","","","","","","","","","","1","","","","","","","","1","","","","","","","","","","","",""
"Haarapääsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","",""
"Västäräkki","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pensastasku","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajulintu","","","","","","","","","","","","","","","","","","","","","","","","","15","","","","","","","","","","","","","","","","","","","","","","","",""
"Kirjosieppo","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hömötiainen","","","","","","","","","","","","","","","","","","7","","","10","5","1","4","","","2","","2","3","","","","","","2","1","","","","","","","","5","","","",""
"Sinitiainen","","","","","","","","","","","","","","","","","","1","","","1","1","","","","","5","","","","","","","","","","","","","","","","","","","","","",""
"Talitiainen","","","","","","","","","","","","","","","","","","5","","","8","1","","","","","","","","3","","","","","2","","","","","","","","","","","","","",""
"Puukiipijä","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Närhi","","","","","","","","","","","","","","","","","1","3","","","1","1","","1","","","1","","","","","","2","","","","","","","","","","","","","","","",""
"Harakka","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punavarpunen","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","",""
