﻿"","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Mehiläishaukka","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Kanahaukka","","","","","","","","","","","","","","","","","","","11","7","6","","","","","",""
"Kalasääski","","","","","","","","","","","","","","","","","","","4","2","3","2","4","3","3","","3"
"Tuulihaukka","","","","","","","","","","","","","","","","","","2","","","","","10","","9","","11"
"Isokuovi","","","","","","","","","","","","","","","","","","","2","","","","","","","",""
"Kalalokki","2","","","","","","","","","","","","","","","","","","","","","2","2","2","1","",""
"Selkälokki","","","","","","","","","","","","","","","","","","","","","","18","23","11","15","10","7"
"Harmaalokki","","","","","","","","","","","","","","","","","2","","","1","","2","","8","6","11","13"
"Kalatiira","","","","","","","","","","","","","","","","","1","","","","","","","9","7","",""
"Varpuspöllö","","","","","","","","","","","","","","","","6","","","11","7","6","7","","","","","6"
"Lehtopöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","3"
"Viirupöllö","","","","","","","","","","","","","3","2","4","","","12","9","11","14","12","20","11","20","8","19"
"Lapinpöllö","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Kirjosieppo","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Töyhtötiainen","","","","","","","","","","","","","","","","","","","","","","","","","","5",""
