﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015"
"Kaakkuri","","2","2","2","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Laulujoutsen","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Metsähanhi","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"Merihanhi","","","","","","","","","","","","","","","","","","","","","","","","7","5","30","4","","","","","","","","","","","","","","",""
"Tavi","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mehiläishaukka","","","","1","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","7","3","4","","","2","1","2","","","","","","","","","","2","1","3","1","","","","","","","","","5","3","","","","","","","","","","",""
"Hiirihaukka","5","","3","","5","","","2","","","","3","2","","","2","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tuulihaukka","5","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ampuhaukka","","","2","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","",""
"Nuolihaukka","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Teeri","","","","","","","28","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkutylli","","","","","","","","","","","3","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","4","3","2","","","","","","","","3","","","","","2","4","","","","","1","6","","","","","","","","4","","","4","","","","","","","",""
"Jänkäsirriäinen","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Taivaanvuohi","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokurppa","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkukuovi","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","1","","","","","","","","","","","","",""
"Isokuovi","","","","1","","","","","","","","","","","","3","","","","","1","1","","","","","","","","","2","","","","","","","","","","",""
"Punajalkaviklo","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Valkoviklo","","","","","","2","","","","","","","","","","","","","1","","","","","1","","","","","","","","","","","","","","","","","",""
"Liro","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rantasipi","","","1","","","","3","4","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Vesipääsky","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkulokki","","","4","1","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Naurulokki","","","5","","","","","","3","","6","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalalokki","3","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaalokki","40","","12","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käki","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hiiripöllö","7","","","","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viirupöllö","7","","","2","2","","","","3","","","1","","","2","4","","","","","","3","4","","","","","","","2","","1","4","","","","","","","","",""
"Lapinpöllö","7","","","4","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sarvipöllö","4","","","5","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Suopöllö","7","","3","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5"
"Helmipöllö","26","","","","12","","5","2","","","","4","6","","","5","2","","","","","","","","","5","","","","","","","","","","","","","","","",""
"Käpytikka","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","","","","","","","","","8","2","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","",""
"Västäräkki","","","","5","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rautiainen","","","","","","","","","","","","","","","","5","","","","","","","","","","4","","","","","","","","","","","","","","","",""
"Punarinta","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Leppälintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","",""
"Räkättirastas","6","","","","","","","","","","","9","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Laulurastas","","","","","","","","","","","","6","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punakylkirastas","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sirittäjä","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaasieppo","","","","","","","","","","4","","","5","5","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kirjosieppo","6","11","","","","7","","5","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hömötiainen","","","","","","","6","1","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Talitiainen","","","","","","","2","1","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkulepinkäinen","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Korppi","","","","","","","","","","","","","","","","","","2","3","","","","","","","","","","","","","","","","","","","","","","",""
"Kottarainen","18","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punatulkku","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kultasirkku","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
