﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022"
"Kanadanhanhi","3","","3","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tavi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Sinisorsa","","","139","","","","","","","","","","","","","","","","","","","","","","","25","18","","","","","","","","","","","","","","","","","","","","","",""
"Punasotka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Mustalintu","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Telkkä","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","1","","","","","","","","","","","","","","","","","","","",""
"Mehiläishaukka","","","","","","","","","","","","","","","","2","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruskosuohaukka","","5","","5","8","5","","","","","2","","","","","","","","","","4","4","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","26","24","27","21","23","19","18","18","12","16","11","3","9","10","3","10","9","4","2","8","10","11","10","7","5","12","12","12","15","11","9","14","7","18","16","13","14","","","","","","","","","","","",""
"Varpushaukka","4","5","","6","","","5","","","5","2","","9","14","18","10","6","16","16","13","25","17","20","20","28","16","22","13","9","15","5","13","11","9","17","11","5","","","","","","","","","","","",""
"Hiirihaukka","","3","","5","","","2","2","8","3","","","1","","","2","3","","3","","","1","5","6","","4","4","8","6","1","3","9","7","2","7","5","4","","","","","","","","","","","",""
"Hiirihaukka alalaji buteo","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalasääski","7","8","2","6","1","9","12","9","8","9","2","3","7","3","7","5","","3","6","6","6","7","5","11","13","10","5","7","9","7","7","8","6","3","7","5","5","","","","","","","","","","","",""
"Tuulihaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","5","2","","","5","","8","12","8","","","","","","","",""
"Ampuhaukka","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Nuolihaukka","","","","","3","","3","2","6","","","","","6","3","2","1","","","2","","","","","","","","","3","","","","","","","3","","","","","","","","","","","","",""
"Metso","","","","","","","","","","","","","","","","","","","","","1","","","","3","1","","","1","1","","1","","","2","","","","","","","","","","","","","",""
"Ruisrääkkä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Kurki","","","","","","","","1","","","","","","","","","","","2","","","","","","2","","","","","","","","","1","","","1","","","","","","","","","","","",""
"Pikkutylli","","","","","","","","","","","","","","","","4","","","","","","","","","","","2","","","4","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","4","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","",""
"Taivaanvuohi","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","",""
"Lehtokurppa","3","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Valkoviklo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Metsäviklo","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","1","","","","","","","","","","","","","","","",""
"Liro","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","2","","","","","","","","","","","","","","","",""
"Rantasipi","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","3","","","7","","","","","","","","","","","","","","","",""
"Pikkulokki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","9","","","","","","","","","","","","","","","","","","",""
"Naurulokki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","125","27","","","","","","","","","","","","","","","","","","",""
"Harmaalokki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","2","","","","","","","","","","","","","","","","","","",""
"Kalatiira","","","","","","","","","","","","","","","","","","","","","","","","","","","","","17","19","","","","","","","","","","","","","","","","","","",""
"Uuttukyyhky","","","","","","","","","","","","","1","","","","","","","","2","","","","","","","","","","","","","","","","","","","","2","2","","","","","","",""
"Sepelkyyhky","","","","","","","","","","","","","","","","","","","","","1","","","","2","","1","","","","","","","","","","","","","","","","","","","","","",""
"Huuhkaja","","3","4","4","","","2","","7","9","","9","11","3","4","10","6","9","7","5","","7","7","5","6","5","","2","","2","","1","","","","2","","","","","","","","","","","","",""
"Hiiripöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","1","",""
"Varpuspöllö","","","","","","","","","","","","","","","","","","","","","","","3","","","6","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtopöllö","","","","","","","","","","3","","3","3","","","5","7","4","","","4","","","3","","","","","","1","3","","","3","","23","3","3","2","","","3","13","3","3","5","4","",""
"Lehtopöllö (punainen värimuoto)","","","","","","","","","","","","","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sarvipöllö","","","","","","","","","","","","4","7","","","2","","","4","","","","","","","","","","","","","","","","","8","","","","","","","","","","","","",""
