﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Kaakkuri","","","","","2","","2","","1","","","1","","","1","2","2","2","","2","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kaulushaikara","","","","","","","","","","","","","","","","","","3","","","","1","2","2","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Laulujoutsen","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haapana","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","1","","","","","","","","",""
"Tavi","","13","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","51","32","28","5","13","","3","35","45","33","1",""
"Sinisorsa","5","","1","4","2","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","2","","","5","","3","20","12","25","5",""
"Heinätavi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Punasotka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","11","","","","","","",""
"Tukkasotka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","","","","","","",""
"Telkkä","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mehiläishaukka","2","","","","","","","3","2","5","3","2","4","","1","5","6","1","","","","","","","","","","2","","","","","","","","","2","","","","","","","","","","","2","","",""
"Ruskosuohaukka","","","","","","","","4","6","3","3","2","4","","6","4","1","19","7","7","3","3","10","9","10","4","3","7","9","7","4","4","9","3","2","10","7","11","7","12","10","18","15","8","","","3","2","3","4",""
"Kanahaukka","5","2","2","","","","2","6","9","7","3","7","5","4","5","7","6","7","5","7","11","5","5","5","3","","3","3","5","8","6","7","","10","10","11","2","13","6","2","13","12","6","12","9","5","11","12","13","12",""
"Varpushaukka","","","","","","","5","16","8","17","25","11","30","12","16","29","58","37","43","37","47","32","35","27","23","32","44","72","40","38","38","19","15","7","16","16","5","11","1","21","18","9","23","22","24","16","12","12","21","5",""
"Hiirihaukka","6","2","2","5","3","","2","2","11","2","","6","5","","3","3","1","4","1","3","3","4","2","2","","2","2","3","","","1","3","3","2","3","4","2","1","","3","1","5","2","3","3","","5","3","1","",""
"Kalasääski","2","2","3","2","","2","","","","2","2","6","","","2","5","6","2","1","4","6","5","6","4","7","9","5","9","9","10","10","9","4","12","10","13","12","12","11","13","10","11","8","5","8","11","12","10","15","12",""
"Tuulihaukka","","","","","3","7","4","10","6","","","","1","","","","","4","8","","","","6","13","33","42","37","56","69","58","55","91","68","37","89","104","84","151","88","87","94","82","60","74","70","84","69","93","48","76",""
"Nuolihaukka","","","","3","3","","","","","2","","","3","3","","3","","3","4","","1","1","","","","","","","3","3","2","2","","","","","","","3","","","","","","","","","","","",""
"Pyy","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Fasaani","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","","","","","","","","","","","","","","","","","","","","",""
"Luhtakana","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Luhtahuitti","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","13","18","","","","","","","","","",""
"Ruisrääkkä","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","",""
"Nokikana","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","","1","",""
"Pikkutylli","2","","","","","","","","2","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","6","9","9","","7","","4","2","13","3","1",""
"Tylli","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","51","148","44","31","25","","8","33","8","19","",""
"Kapustarinta","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Tundrakurmitsa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Töyhtöhyyppä","","15","","","","","","","1","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","1","4","5","",""
"Isosirri","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","","","","","","",""
"Pulmussirri","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Pikkusirri","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","33","3","8","4","","3","8","","4","",""
"Lapinsirri","","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","15","31","8","4","21","","13","19","31","16","1",""
"Palsasirri","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Kuovisirri","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","19","1","12","","","","4","6","13","1",""
"Suosirri","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","163","508","282","76","166","","36","47","63","23","3",""
"Suosirri alalaji alpina","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","9","","","197","396","214","23",""
"Jänkäsirriäinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","1","","","1","",""
"Suokukko","","46","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","147","160","26","29","37","","14","78","49","77","1",""
"Jänkäkurppa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","105","133","59","15","12","","","12","7","4","",""
"Taivaanvuohi","","45","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","237","261","94","20","71","","20","149","215","179","4",""
"Heinäkurppa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","2","1","","","","","","","","",""
"Lehtokurppa","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","2","","","","","","","","","","","","","","","","","","",""
"Punakuiri","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Isokuovi","","","","","","","","","2","1","","","","2","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","",""
"Mustaviklo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","2","","",""
"Punajalkaviklo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","1","","",""
"Valkoviklo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","1","","2","","",""
"Metsäviklo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","2","","1","","","1","","3","1",""
