﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Silkkiuikku","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustakurkku-uikku","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Tukkasotka","","","","","","","","","","","","1","","","","","","","1","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Haahka","","","","","","","","","","","","5","","","","","","","1","","","","","2","","","","","","","","","","","","","1","1","","","","","","","","","","","",""
"Telkkä","","","","","","","","","","","","","","","","","","","1","3","3","3","1","7","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Ruskosuohaukka","6","5","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","6","5","6","","4","3","7","9","6","10","4","4","3","2","4","6","3","5","1","8","10","9","8","8","5","7","16","17","12","14","13","11","5","12","9","8","6","3","1","2","","7","","","","","","","",""
"Varpushaukka","","","","","","","","","2","","3","","","","","2","","","5","","6","20","6","10","5","3","4","13","9","20","10","11","13","28","23","13","25","12","14","23","14","11","","","","","","","",""
"Hiirihaukka","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","1","","","","3","","","","","","2","3","","","","","","","","","",""
"Kalasääski","1","1","2","","","","","","","","","","","","3","3","3","","","","","3","","","","","","","3","","2","3","","","","","","","","","","","","","","","","","",""
"Nuolihaukka","","","","3","4","2","2","","","","","","","","","","","","","","","","","","","","","","","9","2","","","","","","","2","","","","","","","","","","","",""
"Ruisrääkkä","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kurki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","1","3","","2","","1","1","1","","","","","1"
"Meriharakka","","","","","","1","","3","2","1","1","1","","1","1","","2","2","2","1","1","2","1","5","2","2","4","3","1","","","","","","1","1","","1","","","1","","","","","","","","",""
"Töyhtöhyyppä","","","","","","","","","","28","6","10","3","1","","","2","","9","8","8","1","11","15","21","7","3","10","2","","","","","","","","1","","3","","","1","","","","","","","",""
"Taivaanvuohi","","","","","","","","","","","1","4","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokurppa","","","","","","","","","","","1","","","","","","","","","","1","1","","12","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punajalkaviklo","","","","","","","","","","","","","4","","","","","","3","4","","","5","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"Rantasipi","","","","4","","","","4","","4","","4","1","4","4","","2","","","","","5","","4","3","","4","","","1","5","","1","","1","","","","","","","","","","","","","","",""
"Karikukko","","","","","","","","","","","","4","1","","","1","1","","1","2","3","","","2","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Naurulokki","","","","","","","","9","15","","","67","107","","48","42","124","55","51","23","66","31","238","146","141","32","29","38","46","19","","","","","","25","","","","","","","","","","","","","",""
"Kalalokki","","","","","","","","1","1","","","10","3","","1","24","32","9","38","33","40","38","81","74","65","41","20","60","24","","2","1","","","21","12","17","8","2","","5","2","","","","","","","",""
"Selkälokki","103","60","43","94","32","56","21","39","44","","34","31","30","38","19","9","60","11","30","24","15","17","35","41","38","41","17","22","16","13","9","10","20","7","34","24","","3","","1","","","","","","","","","",""
"Harmaalokki","7","197","21","12","7","18","30","16","23","","34","39","71","35","85","26","119","106","150","104","111","30","102","108","116","80","74","128","63","","","","1","20","3","53","","26","","","34","3","1","","","","","","",""
"Merilokki","","","","","","3","","","","","","13","6","1","17","20","41","27","53","50","54","36","55","51","57","84","42","72","28","19","22","4","3","30","47","57","4","3","2","","4","","","","","","","","",""
"Kalatiira","9","8","30","","2","53","","6","4","","","72","44","","9","57","88","18","85","29","44","26","135","113","71","96","23","75","40","10","6","","3","","11","31","8","5","","1","3","","","","","","","","",""
"Lapintiira","15","5","","","","14","","6","1","","","25","19","","2","49","67","15","32","9","1","35","70","63","17","74","5","36","2","","","11","1","","19","45","38","6","10","1","24","1","","","","","","","",""
"Riskilä","","","","","","","","","","","","","","","","","","","","","","","","5","7","4","","","","","","","1","","","1","","","","","","","","","","","","","",""
"Uuttukyyhky","","","2","","","","","","","","","","4","","","4","7","8","21","11","27","16","18","14","3","3","2","2","4","","","","","","","","","","","","","","","","","4","","","",""
"Sepelkyyhky","","","","","","","","","","","","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"Huuhkaja","6","3","8","7","9","","8","6","12","10","","11","17","1","14","6","2","4","6","5","4","","3","3","1","5","2","4","6","7","","7","","2","1","2","3","3","3","","2","2","","1","","","","","",""
"Varpuspöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","",""
