﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Kaakkuri","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","",""
"Merimetso","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5"
"Kaulushaikara","","","","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanadanhanhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Valkoposkihanhi","","","","","","","","","","","","","","","","","","","","","","","","","15","15","","","14","","","26","34","","20","8","17","33","25","38","15","21","13","33","19","15","13","20","8","39"
"Sinisorsa","","2","","","","","","","","","","","","","","106","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punasotka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","1","","","","",""
"Telkkä","","","","2","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"Tukkakoskelo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Mehiläishaukka","","","","","","","","","","","","","","1","2","4","","","2","2","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","",""
"Ruskosuohaukka","","","","","","","","","","","","","","","7","","4","11","14","9","17","27","20","28","18","11","6","4","4","8","7","14","9","7","15","7","2","7","8","9","7","8","","3","4","","","","",""
"Kanahaukka","17","12","14","15","16","25","10","13","4","5","11","4","7","6","2","13","8","7","9","10","15","5","9","7","","","","","","","","","","","","","","","","","","","","","","","3","","",""
"Varpushaukka","","","","8","","","","","","8","7","10","10","2","21","17","23","5","5","10","5","6","5","5","","","5","","","","","","","","","","","","","","","","","","","","","","",""
"Hiirihaukka","3","6","2","7","3","2","","6","","","","","","2","6","2","1","1","5","3","5","2","3","1","1","","","1","","","2","3","","","","1","","","","","6","3","","5","3","","","","",""
"Hiirihaukka alalaji vulpinus","","","","","","","","","","2","","4","","1","","7","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalasääski","2","5","5","7","5","6","3","2","2","8","3","5","5","3","3","2","3","2","","2","4","5","9","13","5","9","4","7","5","5","2","","","","3","","","","","","","","","3","2","2","","","",""
