﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Silkkiuikku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Kaulushaikara","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","5","2","","","3","","4","","","","","","","","","","","",""
"Tavi","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Telkkä","","","","1","","","","","","2","1","","2","","1","3","2","1","2","","","2","","","","","1","","","","","1","","","","","","","","","","","","","","","","","",""
"Isokoskelo","","","","","","","1","","","","","1","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mehiläishaukka","","","","","","","","","","2","","","2","2","3","","2","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruskosuohaukka","","","","","2","3","","","","6","4","","10","5","9","12","17","5","3","","","8","","","4","","5","","3","","11","7","8","7","","","","","","","","","","","","","","","",""
"Sinisuohaukka","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","5","2","","","","","","5","1","7","3","6","4","6","","14","2","14","5","2","7","10","","","","","","","","3","","6","6","4","3","3","3","","1","","","","","","","","","","",""
"Varpushaukka","","","","","","","","","6","3","4","5","9","4","3","9","21","22","13","28","14","9","3","","","","","","","","","","5","","9","5","","","","","4","","","","","","","","","1"
"Hiirihaukka","","","2","8","3","","","","","","","6","7","2","","4","4","16","21","3","7","11","","3","1","","","","","","","","","","","","","","","3","","4","2","","","","","4","",""
"Kalasääski","7","8","7","9","11","6","3","4","5","6","2","4","4","1","4","5","6","3","7","6","5","6","5","1","","1","","","","","","","3","6","6","4","","2","4","1","1","","","","","","","","",""
"Tuulihaukka","","","","","","","","","1","","","","6","8","24","","","","","3","","15","","16","27","","15","21","9","24","18","17","38","25","24","54","40","47","58","78","59","40","41","37","22","11","9","7","19","6"
"Ampuhaukka","","2","","2","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Nuolihaukka","","","","","","","","","","","","","3","3","","","2","1","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pyy","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Luhtakana","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Luhtahuitti","","","","","","","","","","","","","1","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruisrääkkä","","","","","","","","","1","1","","","","","","1","1","","","1","2","","1","","","","3","","","","","","","","","","","","","","","","","","","","","","",""
"Kurki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","2","10","6","4","3","1","1","2","","2","4","3","",""
"Pikkutylli","","","","","","","","","","","","","3","","2","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","","","","","","2","","","","","9","6","9","2","3","1","1","4","8","5","","12","","5","","","","","","","1","","","","6","","2","1","3","","2","","","1","2","","1","2",""
"Taivaanvuohi","","","","","","","","","","","3","","","","","3","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokurppa","","","","","","2","","","","","","","","4","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isokuovi","","","","","","","","","","","","1","","","","1","","","","","","","","1","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Mustaviklo","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Valkoviklo","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäviklo","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Liro","","","","","","","","","","","","","","","","3","3","2","2","8","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rantasipi","4","","1","4","","","","","","","","","","","","","","1","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkulokki","","","","","","","","","","","","","","10","","","2","","","","","12","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Naurulokki","","","19","","","45","1","","","","","78","12","36","149","27","4","","","","","40","","","","","","","","","","5","","","","","","","6","","","","","","","","","","",""
