﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Pikkujoutsen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Telkkä","","","","","","","","","","","","","","","","","","","1","3","1","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Ruskosuohaukka","7","1","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Niittysuohaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","","4","6","10","13","4","1","5","","","4","","","","","","","","2","1","","","","","","1","2","3","3","","","","2","3","","","5","1","2","3","7","3","2","1","","","","","",""
"Varpushaukka","","1","","6","","","","","","","","","","2","1","1","","","","1","","","","","1","","","1","","1","4","1","1","1","","","","","1","2","10","","","2","","","4","","",""
"Hiirihaukka","","","","1","","","","","","","","","","","","","","","","","","","","","","","2","2","3","3","","","","3","","","","","","","3","","","","","","","","",""
"Piekana","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tuulihaukka","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","8","17","25","21","18","","","","","","",""
"Nuolihaukka","","","","","","","","","","","","","","3","3","2","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","",""
"Pyy","1","1","","1","","","","9","1","6","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Teeri","","7","","","","2","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metso","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Fasaani","","","","","","","","","","","","","","","","15","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Kurki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Pikkutylli","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","","","","","","4","1","","3","","","","","","","","","","","7","1","","3","1","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Suosirri","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Taivaanvuohi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Lehtokurppa","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isokuovi","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäviklo","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Liro","","","","","","","","","","","","","","","","","","2","","","","","","","1","","1","","1","","","","","","","","","","","","","","","","","","","","",""
"Rantasipi","","","","1","","1","","","","","1","5","7","9","8","6","4","4","7","3","2","","6","4","5","3","3","3","3","5","1","2","4","2","","","","","","","","","","","","","","","",""
"Naurulokki","","","","","1","","","","","53","205","389","383","217","69","105","250","388","400","114","54","181","242","209","117","24","","","","","80","39","26","194","","","","","","","","","","","","","","","",""
"Kalalokki","","","","","","","","","","1","","2","1","1","","","1","","","","","","1","","1","7","","","","1","","1","2","4","","","","","","","","","","","","","","","",""
"Selkälokki","2","","","","","","","","","","","1","3","","","","","2","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaalokki","","","","","","","","","","","","","","2","","","","","","","","3","1","2","1","1","","","","","3","6","2","4","","","","","","","","","","","","","","","",""
"Kalatiira","","","","","","","","1","2","2","","","10","2","","","3","1","","","16","8","11","3","2","5","","","","","","","","","","","","","","","","","","","","","","","",""
"Lapintiira","","","","","","","","","","","","","","","","","","","","","","1","2","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Uuttukyyhky","","","","","1","","","","","","","","","","","","32","28","50","24","20","25","17","2","7","2","","","14","14","30","53","69","78","","","","","","","","","","","","","","","",""
"Sepelkyyhky","","3","","","","","","","","2","","1","","","","","","","","","","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","",""
"Huuhkaja","","","","1","","2","","1","","","","","2","","","3","","","","","","","","","","","","","","","","3","1","","","","","","","","","","","","","","","","",""
"Hiiripöllö","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpuspöllö","1","","","","","","1","","","","","","","","","","","","","","","","","1","","1","","","","1","","1","","","","","","","","","","","","","","","","","",""
"Lehtopöllö","","","1","1","","","1","","","","","","","","","","","","","","2","","","","4","","2","","3","","","","","","","","","","","","","","","","","","","","",""
"Lehtopöllö (harmaa värimuoto)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","3","1","","","","","","","",""
"Lehtopöllö (punainen värimuoto)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","2","","1","","","","","","","",""
"Viirupöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","",""
"Sarvipöllö","","","","","","","","","","","","3","3","","","","","","","1","","","","","","","","","","","","","1","","","","","","24","66","83","187","76","109","","33","78","9","","1"
"Suopöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","4","2","3","","","1","","",""
"Helmipöllö","","","","","3","","","","","","","","","","","","","","","","4","","","","","","","","","","","2","","","","","","","1","6","3","3","3","","","","1","","",""
"Tervapääsky","","","","","","","","","5","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kuningaskalastaja","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Käenpiika","60","52","64","52","40","24","15","9","23","17","","","","5","1","","","","","","","","","1","","","","","","","1","1","2","","","","","","","","","","","","","","","","",""
"Harmaapäätikka","","","","1","1","","","","","","","","","","","","","1","1","1","","","1","2","","1","","2","","2","","1","","","","","","","","","","","","","","","","","",""
"Palokärki","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Käpytikka","","","2","2","1","","","","1","","4","2","1","","12","4","1","3","2","16","4","4","2","6","9","5","8","7","6","5","16","8","8","6","","","","","","","","","","","","","","","","1"
"Pikkutikka","","","","","","","","","","","","","","","","","","","","","","","1","","","","","2","","","","","","","","","","","","","","","","","","","","","",""
"Kiuru","","","","","","","","","","","","","","","","","","","","","1","7","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Törmäpääsky","","","","","","","","","","","","","","","","","","","","1","","","","","","2","19","16","47","29","","","1","","","","","","","","","","","","","","","","",""
"Haarapääsky","3","","4","","","","1","","2","","","2","3","14","14","","1","","1","9","5","1","6","1","","216","980","1459","1626","497","40","51","233","9","","","","","","","","","","","","","","","",""
"Räystäspääsky","","","","","","","","","","","","","","2","","","","","","","","","","","","","","1","1","1","","","","","","","","","","","","","","","","","","","",""
"Isokirvinen","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","","1","","","","","","","","","","","3","5","2","3","","","","3","1","1","2","","","1","2","","","1","1","","1","","","","","","","","","","","","","","","","",""
"Keltavästäräkki","1","","","","","","","","","","","","","2","1","","","","","","","","","","","2","8","33","104","55","","","30","","","","","","","","","","","","","","","","",""
"Sitruunavästäräkki","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","5","","3","4","","10","5","1","7","1","2","4","23","69","107","28","18","6","10","10","9","9","17","9","26","45","49","56","44","67","16","8","45","20","","","","","","","","","","","","","","","",""
