﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Laulujoutsen","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsähanhi","","","","","3","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Telkkä","","","","","","","1","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Mehiläishaukka","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","1","2","","","","1","","","","","","","","","","","","","","","","",""
"Sinisuohaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","",""
"Kanahaukka","","","","","","","","1","3","2","","","","","","1","4","4","4","7","14","6","3","3","3","2","3","2","2","4","2","5","","3","1","3","2","5","2","5","3","1","","","","","","","7","",""
"Varpushaukka","","","","","4","","","","","","","","","","","3","4","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hiirihaukka","","","","","14","","","4","","3","","","","","","","1","3","3","2","5","","","","","3","","1","2","3","","","","","","","","","","","2","","","","2","","1","2","","3",""
"Hiirihaukka alalaji vulpinus","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Piekana","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","2","","","","","","","","","","","","","","","","","","","","",""
"Kalasääski","","","","","","","","","","","","","","","","","","","","","3","1","2","1","","3","3","3","3","3","4","6","6","6","3","5","3","2","1","4","3","5","2","2","1","2","3","3","3","2",""
"Tuulihaukka","6","","","","","","","3","","","","","","","10","15","13","24","8","19","18","25","64","14","16","52","51","67","43","123","30","27","61","36","","","29","36","","19","43","30","26","4","30","43","14","16","21","",""
"Nuolihaukka","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Riekko","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","1","","","","","","","","",""
"Ruisrääkkä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"Kurki","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","2","","","","","","","","","","","","","","","","","",""
"Pikkutylli","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","2","","","","","","11","18","45","36","20","9","11","4","1","3","4","1","","7","4","8","","","","","16","9","13","24","15","4","6","6","11","18","1","1","3","22","10","27","14","11","22","5","12","7","9",""
"Suokukko","","","","","","","","","","","","3","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Lehtokurppa","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkukuovi","","","","","","","","","","3","10","","","","","","","1","2","1","","","","","","","","2","","","","1","4","1","3","9","6","2","3","3","2","","1","3","4","5","1","","4","4",""
"Isokuovi","","","","","","","","2","","6","","3","1","","","3","2","","1","1","7","2","","1","2","3","2","15","6","5","6","6","10","12","1","25","16","30","9","35","12","10","8","3","16","21","12","24","22","15",""
"Mustaviklo","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punajalkaviklo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","1","","","1","","","","","1","","",""
"Valkoviklo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","",""
"Metsäviklo","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Liro","","","","","1","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"Rantasipi","","","","","","","","","","","","","","","1","1","","1","","","","","","","","","","","","1","","","","","1","","","","1","3","","1","","","","","","","","",""
"Pikkulokki","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Naurulokki","","","","","","","","100","51","72","","","","","24","29","","3","","","27","43","7","8","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalalokki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","",""
"Harmaalokki","","","","","","","","","","","","","","","","","","8","16","27","52","8","24","14","17","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalatiira","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sepelkyyhky","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","1","","","","","","","","","1","","","","","","","",""
"Hiiripöllö","","","","","","","","2","","","","","","3","10","16","","","","","","","","","","","","","","5","1","","","2","","","","2","1","2","","10","1","","5","","","","","",""
"Varpuspöllö","","","","","","","","","","","","","","","","","","","4","","","","","","","8","","","","6","","","1","","","","","","","","","1","4","1","","1","","","","",""
"Lapinpöllö","","","","","2","","","6","","","","","","","3","","","2","","","3","7","14","3","","","","","","3","","","3","1","","","2","13","","","","7","","","","21","1","","","7","1"
"Sarvipöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","1","","","","","","","","","","","","","","","","","",""
"Suopöllö","","","","","","","","9","","","","","","","","","","","","","","","","","","","6","","","","","","5","","","","","7","","","","","","","","","","","","3",""
"Helmipöllö","","","","","11","","","","","","12","2","","","26","11","1","26","16","","9","5","21","","","8","10","","","8","2","","7","6","","","","7","","","","11","","","","","","","3","12",""
"Käenpiika","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"Harmaapäätikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","","",""
"Palokärki","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","1","","","","","","",""
"Käpytikka","","","","","","","","","","","","","","","","","","","","","","","3","","","3","5","","","","","2","","","","7","","","","3","","","","","","","","","","",""
"Pikkutikka","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pohjantikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","",""
"Törmäpääsky","","58","","","","","","","","","","","","","","","","","","","","","","","","","","","","","23","13","","","","","","","","","","","","","","","","","32","",""
"Haarapääsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","",""
"Metsäkirvinen","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Niittykirvinen","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Koskikara","","","","","","","","","","","","","","","","","","","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Leppälintu","","","","","","","","","","","","","","","","44","15","26","20","","5","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pensastasku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","",""
"Räkättirastas","","","","","3","","","","","5","","","","","","","","3","","9","","","","2","","","","","","","1","","","","","","","","","","","1","","","","","","","","",""
"Laulurastas","","","","1","","","","3","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","1","","","","","","","","","","",""
"Punakylkirastas","","","","7","","","","1","","","","","","","","","","","","","","","5","","","","","","","","","","","","","1","","","","","","","","","","","1","","","",""
"Kulorastas","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Ruokokerttunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"Hernekerttu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Tiltaltti","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"Pajulintu","","","","","7","","","1","","","","","","","","5","","6","","","","7","","","","","","","","","","","","","","","","","","1","2","2","1","2","","","","","","",""
"Hippiäinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","1","","","","","","","",""
"Harmaasieppo","","","","","","","","","6","","","","","","","9","1","10","","","","1","","5","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kirjosieppo","","","","","","","","20","","","","","","","","","","","1","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","",""
"Hömötiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","","","2","","1","","","","","",""
"Kuusitiainen","","","","","","","","","","","","","","","","","","","8","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinitiainen","","","","","","","","","","","","","","","","","","","","","11","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Talitiainen","","","","","","","9","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Puukiipijä","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isolepinkäinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","",""
"Harakka","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varis","","","","","3","","","","","","","","","","","","","7","1","6","3","3","","","3","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"Korppi","","","","","","","","","1","","","","","","","","","","2","","5","","","5","","","","4","3","","","","","","","","","","","","","","","","","","","","","",""
"Kottarainen","","","","","","","","9","11","8","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peippo","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Viherpeippo","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punavarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","",""
"Taviokuurna","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"Keltasirkku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","",""
"Peltosirkku","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","","1","1","","","","","","",""
