﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Laji tuntematon","3","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Silkkiuikku","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Mustakurkku-uikku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","5","","","",""
"Merimetso","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","35","","","","","","","","550","110","230","200","72","50","214","5",""
"Kyhmyjoutsen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","1","6","41","35","","","",""
"Laulujoutsen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","1","","6","","4","19","85","16","","3","1",""
"Merihanhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","4","3","6","4","2","3",""
"Kanadanhanhi","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Valkoposkihanhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","10","3","8","","","1","",""
"Ristisorsa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Haapana","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tavi","","","","","","","4","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","1","1",""
"Sinisorsa","1","10","3","13","","","10","","2","1","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","1","2","4","4","","","","1",""
"Jouhisorsa","","","","9","15","7","2","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Heinätavi","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lapasorsa","","1","16","","9","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","1","","","2","","","",""
"Tukkasotka","22","63","41","148","83","4","20","11","11","","","7","","22","","3","","1","4","","3","1","","","","","","","3","","","1","","","","","8","","","","","","2","7","4","2","3","","1","",""
"Lapasotka","6","40","10","45","44","","1","","","1","","","","2","","","","","","","","","","","","","","","","","","","","","","9","","","","","","","","","2","","","","","",""
"Haahka","","2","4","24","43","9","134","5","","","","63","","40","13","15","8","6","4","","","","","","","","","","","","1","","","","1","23","21","","","","","","6","7","27","14","8","","","2",""
"Pilkkasiipi","11","23","4","4","","4","13","","","","1","1","","8","3","7","","","1","1","1","","","","","","","","","","","","","","2","","","","","","","","","","3","4","1","","","",""
"Telkkä","1","","","","","","","","","","","7","4","23","6","3","9","9","5","4","1","","","","","","","1","","3","1","1","2","","1","","","1","","","","","4","1","1","3","1","","","",""
"Tukkakoskelo","5","31","2","","","2","12","","","","","1","","5","1","2","","","","1","1","1","","","","","","","","","","","","","","","","","","","","","","1","3","4","1","","1","","1"
"Isokoskelo","1","9","7","3","1","8","10","","","","","9","","9","16","1","","1","","","","","","","","","","","","","","","","","1","","","","","","","","","1","2","6","13","1","","1",""
"Mehiläishaukka","","","","","","2","1","2","2","","","2","","5","1","","","","","2","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruskosuohaukka","","","","","","","","","3","","4","","","","","2","","","","","","","","","","","","","","","","","","2","","","","4","3","","","","","","","","1","","","",""
"Sinisuohaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","","","","","","","","","","","","","5","1"
"Kanahaukka","11","4","9","12","23","19","32","22","33","20","16","8","20","23","27","23","37","35","20","22","28","23","28","18","25","23","11","20","24","25","26","22","17","12","9","14","4","9","6","3","3","2","3","4","11","9","7","8","4","6",""
"Varpushaukka","","","","9","3","7","8","2","9","1","2","2","","9","4","10","","","5","","","","5","5","6","","5","4","7","9","2","4","","3","1","9","4","1","2","1","2","","","3","1","2","4","6","3","3","2"
"Hiirihaukka","","3","","","","3","5","7","10","4","5","1","6","2","8","2","3","","3","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","3",""
"Hiirihaukka alalaji buteo","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hiirihaukka alalaji vulpinus","3","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Piekana","","","","","1","","","","","","1","","","","","","","","1","","1","","","","","","","","","","1","","","1","","","","","","","","1","1","","","","","","","",""
"Kalasääski","","3","15","15","19","13","13","15","23","25","23","23","27","31","36","25","35","20","30","22","41","26","22","28","13","19","24","21","20","22","20","14","20","24","18","22","13","20","17","25","10","18","13","10","5","10","6","5","7","4",""
"Tuulihaukka","3","9","","9","","10","8","5","4","4","","","","","19","29","29","23","18","51","37","30","27","61","46","101","87","72","108","138","52","126","131","66","141","185","131","127","156","105","118","108","76","55","91","86","112","117","76","53",""
"Ampuhaukka","","","","","","","","","1","","","","","","","","","","","2","","","","","","","","1","1","1","1","7","","","","","2","","","","","","","","","","","1","","",""
