﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015"
"Laulujoutsen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Tavi","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Mustalintu","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","",""
"Telkkä","5","5","","","","5","1","1","1","1","","","2","","","","","2","","","","","","2","","","","","","","","","","","","","","","","","",""
"Isokoskelo","","","","","","","","","","","","","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Mehiläishaukka","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","",""
"Ruskosuohaukka","","","","","","","","","","2","4","","","","","","","","","","","","","4","","","","","","","2","","","1","","","","","","","",""
"Kanahaukka","","","","","","","","","","2","","","","1","2","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpushaukka","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hiirihaukka","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tuulihaukka","","9","","4","","","","","","","","","1","3","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Nuolihaukka","","","","","","","","","","3","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokurppa","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isokuovi","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rantasipi","","1","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Naurulokki","","","9","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","",""
"Kalalokki","","42","","","37","19","13","","","2","3","8","","","","","","","","","","","","73","49","92","14","16","61","8","10","30","","2","","2","3","4","5","","","5"
"Selkälokki","","","","","1","5","","","","","","1","","","2","","","","","","","","","13","","7","","","","","","","","","","","","","","","",""
"Harmaalokki","","32","","","9","41","75","3","1","1","","4","","2","3","","","","","","","","","21","24","8","5","43","","3","","13","","","8","","","","","","",""
"Merilokki","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Harmaa- tai merilokki","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Kalatiira","","34","22","","102","109","","","","","3","3","","","","","","","","","","","","7","10","","5","3","6","5","","1","","2","","2","","2","","","","2"
"Sepelkyyhky","","","","2","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Huuhkaja","","","","","","","","","","","","","3","3","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtopöllö","2","13","3","10","","1","1","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtopöllö (harmaa värimuoto)","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viirupöllö","","2","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käenpiika","","22","2","4","","","9","12","9","6","","","8","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaapäätikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"Palokärki","","3","","5","","5","5","","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","","","","4","5","","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","","3","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","","4","","","17","8","","5","6","","4","","","","","","","","","6","2","","","","","","","","","","","","","","","","","","","",""
"Peukaloinen","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","",""
"Rautiainen","","5","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","",""
"Punarinta","","","","","","","","","","","","11","","","","","","7","1","","","3","1","1","","","","","","","","","","","","","","","","","",""
"Leppälintu","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pensastasku","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","4","","2","","","2","1","5","3","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","",""
"Räkättirastas","","14","","","1","10","4","7","7","","6","2","1","5","","4","","","","2","","","","","","","","","","","","","","","5","","","","","","",""
"Laulurastas","","","1","","8","","5","8","4","2","1","4","","5","5","","","","2","","","","","","","","","","","","","","","","","","","","","","",""
