﻿"","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Metsähanhi alalaji fabalis","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Telkkä","","","","","","","","","","","","","","","","","","","4","8","4","5","3","3","4","4","3","","1","","","","3","","","2","2","2","1","2","","2","3","3","6","4","1","1","2",""
"Isokoskelo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","1","",""
"Mehiläishaukka","","","","","","","","","","","","","","","","","","","","","","","","3","3","2","2","","","","","","","","","","","","","","","","","","","","","","",""
"Sinisuohaukka","","","","","","","","","","","","","","","","","","4","","","","3","","4","","","","","","","6","","","","3","","","","","","","","","","","","","","",""
"Kanahaukka","","","","","7","4","","","","","","","5","2","21","32","24","16","13","38","42","31","46","56","66","69","74","79","60","45","50","59","43","53","46","39","53","42","46","36","42","38","29","38","34","25","32","32","29",""
"Varpushaukka","","","","","6","15","5","","","","","","","","5","10","5","6","3","12","3","8","7","27","16","47","27","27","56","21","9","18","14","4","11","3","7","17","16","21","34","15","6","6","7","3","24","23","16",""
"Hiirihaukka","","","","","","2","1","","","","","","","","3","","","","","","","","","","","","","","","","","","4","3","8","","4","","","3","3","2","2","3","","4","","","3",""
"Piekana","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"Kalasääski","","","","","","","","","","","","","","","","","1","3","1","3","1","1","2","4","4","3","2","2","3","3","2","3","3","2","3","4","3","5","5","5","3","4","8","3","5","5","7","5","6",""
"Tuulihaukka","9","24","","22","19","22","","","","","","","5","21","16","5","19","53","87","110","187","167","205","124","169","235","136","217","256","177","313","227","169","284","225","219","339","205","82","187","273","205","156","221","234","294","337","304","219",""
"Ampuhaukka","","5","","11","8","3","","","","","","","4","","","","","","","","","","","1","5","1","","","4","5","","","4","","2","","","","","","","","","","","","","","5",""
