﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Silkkiuikku","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaahaikara","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","",""
"Tavi","","","","","","3","2","4","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinisorsa","","","","9","","7","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tukkasotka","","","","","","1","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lapasotka","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Alli","","","","","","","1","11","11","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustalintu","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Telkkä","","","","","","","","2","","1","","","","3","","","1","1","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","1","","","",""
"Isokoskelo","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mehiläishaukka","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","3","","","3","","4","5","1","6","3","3","2","","3","5","5","8","4","5","3","4","","3","","","3","","2","3","","","","","","","","","","","","","","","","","3","4","","","",""
"Varpushaukka","","1","","1","1","","3","4","","6","1","","","","5","","2","","5","2","","2","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hiirihaukka","","","","","","","","","2","","","","","","","","1","5","4","5","2","2","","","","3","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hiirihaukka alalaji vulpinus","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalasääski","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","4","6","2","3","3","3","3","","2","3","3","","2",""
"Tuulihaukka","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","5","","10","17","16","19","23","15","15","11","20","12","10","21",""
"Ampuhaukka","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Nuolihaukka","","","","","","","","1","1","","","","2","","","","3","2","3","","","","","","","","","","","","","","","","","","","1","1","2","","","","","","","","","","",""
"Pyy","","","","","1","2","","4","3","5","8","1","","","1","","8","","1","1","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Teeri","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metso","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peltopyy","1","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruisrääkkä","","1","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Nokikana","","","","3","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kurki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","",""
"Pikkutylli","","1","","","2","6","3","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","","5","1","7","5","","4","2","3","","6","","","","","1","","2","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Jänkäkurppa","","","","","","","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Taivaanvuohi","","1","","","4","2","9","1","6","1","","","","","1","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokurppa","","","","7","","4","3","4","2","1","1","","1","","","","4","","","4","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isokuovi","","","1","4","2","1","1","3","4","","1","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäviklo","1","2","","1","","1","1","","6","1","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rantasipi","6","","","15","12","36","40","62","23","8","","1","","4","8","6","9","14","16","12","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Naurulokki","","","","","","","1","14","","","","50","91","29","","","33","44","","23","32","6","3","","","2","","","","","","","","","","","","","","","","","","","","","","2","","",""
"Kalalokki","","","","16","45","17","11","1","","","2","2","","1","","","","6","","7","1","","","","","4","","1","","","","","","","","","2","3","","","","1","2","16","6","","","1","","",""
"Selkälokki","","","","1","1","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaalokki","","","","4","13","6","3","","6","","","","","","","","","","","","","","","","","3","","2","","","","","","","","","","2","","","1","1","","","","","","","","",""
"Kalatiira","","","","15","22","10","","","","","","","","","","","","8","","6","","","","","","","","3","","","","","","","","","","","","","","","","","","","","1","","",""
"Kesykyyhky","","","","","","","","1","2","","","","","","","","","1","3","13","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sepelkyyhky","","","2","6","2","7","6","2","4","8","1","","","","","3","","5","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käki","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Huuhkaja","","","","","","","","","","","","2","","2","4","1","2","","3","1","5","4","","","3","2","","","","","","","","","","","","","","","","","","","","2","","","","",""
"Hiiripöllö","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","1","","","","","","",""
