﻿"","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Kuikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Silkkiuikku","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaahaikara","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Laulujoutsen","","","","","","","","","","","","","","","1","","","","","7","","","4","","","","","2","","","","","","","1","1","","","","","","","","","","","","","",""
"Haapana","","","","","","","","","","","","","","8","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tavi","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","11","",""
"Sinisorsa","","","","","","","","","","","","","","8","9","","10","","","","","8","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Jouhisorsa","","","","","","","","","","","","","","","","","","","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Alli","","","","","","","","","","","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustalintu","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Telkkä","","","","","2","10","","1","","","7","","490","811","377","263","534","118","148","167","71","63","78","26","53","25","90","24","6","1","","9","6","1","4","1","1","","","","6","30","72","22","41","51","83","26","14",""
"Tukkakoskelo","","","","","","","","","","","","","","18","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","9","",""
"Isokoskelo","","","","","","","","","","","","","","41","35","1","26","","1","21","27","10","16","","","","1","","","","","","1","","","","","","","","","","","","12","21","","12","",""
"Mehiläishaukka","","","","","","","","","","","","","","","","","","","","2","","","","3","2","2","","","","","","1","","","","","","","","","","","","","","","","","",""
"Ruskosuohaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","2",""
"Sinisuohaukka","","","","","","4","","","","","","","2","1","","","4","2","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","2","","","","4","","","","","","","","14","34","25","48","9","17","21","38","48","52","68","10","8","6","10","7","10","16","10","6","14","16","10","9","","","3","2","11","","3","","","","","","3",""
"Varpushaukka","","","","","","","","","","","","","7","24","21","31","2","15","11","28","35","28","26","1","","","4","1","","","","","","5","","1","","1","1","6","","","3","5","","","","5","",""
"Hiirihaukka","","","","","","","","","","","3","2","","1","4","","4","2","1","4","16","7","4","14","20","2","8","6","1","","2","","","1","3","2","4","","","1","2","","","","","","","","",""
"Hiirihaukka alalaji vulpinus","","","","","","","","","","","","","","1","1","","","","","1","","","","","","","","","8","7","","1","","","","","","","","","","","","","","","","","",""
"Piekana","","","","","","","","","","","","","1","1","","","1","1","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalasääski","","","","","1","3","2","3","","","4","3","5","4","8","6","9","10","13","20","12","17","13","15","26","17","21","29","26","30","31","32","33","24","23","34","29","27","26","15","23","20","25","14","19","20","19","19","29",""
"Tuulihaukka","","","","","","","","","","","","4","5","8","16","9","5","13","","5","5","5","","1","5","12","8","18","14","14","15","22","14","51","41","29","44","39","22","64","52","29","45","29","39","49","44","67","50",""
"Ampuhaukka","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
