﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Harmaahaikara","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","1","","","","","","","",""
"Sinisorsa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Mehiläishaukka","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","2","2","","","","","","","","","",""
"Kanahaukka","","5","","11","9","2","","3","5","8","2","","","2","","","5","","6","5","5","5","","","","4","","","","","","","","","","","","3","4","7","14","5","16","20","10","11","28","21","13","18","4"
"Varpushaukka","","","1","","","","","","","","","","","","","","","","","","1","","1","","","1","","","","","","","","","1","","","3","2","2","2","","1","1","1","1","","","1","1",""
"Hiirihaukka","","","","","","2","","1","","","","","","","","","","","","2","1","2","","","","","3","","","","","","","","","","","","2","3","2","2","10","7","8","5","4","12","11","25","9"
"Piekana","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","3","1","1"
"Kalasääski","2","2","2","","3","4","3","","2","1","3","","","","1","2","5","1","3","6","","2","6","3","1","","","","","","","","2","4","6","5","2","4","3","5","5","5","2","5","5","1","","5","2","4",""
"Tuulihaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","12","13","17","12","17","58","43","34","34","50","26","43","137","128","66","71",""
"Ampuhaukka","","","","2","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Nuolihaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","",""
"Pyy","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Metso","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","1","","","1","","","","","","",""
"Fasaani","","","","","","","","","","","","","","","","32","25","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kurki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","1","","4","1","2","","","","","","","","","",""
"Pikkutylli","","","","","","","","","","","","","","","8","7","","5","11","","3","1","4","7","","7","3","8","3","2","5","","2","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","1","",""
"Taivaanvuohi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","3","","","","","","2","",""
"Heinäkurppa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Lehtokurppa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","2","","","","4","","","",""
"Punajalkaviklo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","","","","",""
"Valkoviklo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","1","","",""
"Metsäviklo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","2","","1","1","","",""
"Liro","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","","","","","","","1","","","","","",""
"Rantasipi","","","","","","","1","","","","","","","","","","","","","","","","","","","","4","","","","","","","","4","2","","","1","3","","1","","","4","","1","1","","",""
"Naurulokki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","239","312","488","340","376","512","107","9","","","","","","","","",""
"Kalalokki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","2","2","3","5","6","2","","","1","","","","","","",""
"Harmaalokki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","8","3","","3","2","2","","","1","","","","","","",""
"Merilokki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","",""
"Lapintiira","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","",""
"Kesykyyhky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","17","31","14","","","","","","","","",""
"Uuttukyyhky","","","","","","","","","","","","","","","2","","2","","","","","","","","","","","","","","","","","","94","108","113","90","95","52","11","23","11","4","4","4","5","13","4","",""
"Sepelkyyhky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","2","","","","","","","","",""
"Käki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","1","",""
"Huuhkaja","","","2","3","","","","","","","","","4","","","4","1","","10","4","2","","2","3","","","","","","","","","","","","","","2","2","","1","1","","","","","3","4","2","3",""
"Hiiripöllö","","","","","","","","","","","","","9","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpuspöllö","","","","","","","","","","","","","","","","","","2","1","8","","","","","","","6","","","1","","4","6","1","","1","","8","","1","7","","15","37","6","7","42","27","41","8",""
"Lehtopöllö","","3","","2","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","1","","1","13","7","2","17",""
"Lehtopöllö (harmaa värimuoto)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","1","1","","1",""
"Lehtopöllö (punainen värimuoto)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","2","","",""
"Viirupöllö","","","","","2","","","","5","2","","","7","","4","4","","","4","6","3","2","5","3","","10","12","3","6","6","","","19","","3","5","","","1","2","1","3","4","","","6","","13","2","9",""
"Lapinpöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Sarvipöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","17","15","","1","","","","4","5","2","11","90","30","97","55","107","156","141","109","42"
"Suopöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","1","2","1","7","","3"
"Helmipöllö","","","5","8","6","","2","","","4","","5","36","","26","49","","11","11","7","5","","","10","","6","11","","1","5","","26","12","1","4","7","2","3","11","7","2","5","4","3","5","3","6","2","2","3","1"
"Kehrääjä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","1","","","","","","8","","1","4","1","5","1","3","4","5","1",""
