﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988"
"Kalasääski","","","3","3","2","2","","3","3","","","","3","",""
"Lehtokurppa","1","","","","","","","","","","","","","",""
"Rantasipi","","","","2","","","","","","","","","","",""
"Karikukko","3","2","3","","","4","2","","","","","","","",""
"Merikihu","1","","","","","","","","","","","","","",""
"Kalalokki","41","15","9","","","15","4","","","2","3","","","",""
"Selkälokki","37","7","13","","","5","","","","","","","","",""
"Harmaalokki","7","3","","","3","","","","","","","","","",""
"Räyskä","3","4","","","","2","2","","","","","","","",""
"Kalatiira","2","","2","","","3","3","","","","","","","",""
"Lapintiira","41","6","2","","11","45","17","","","","","","","",""
"Huuhkaja","","","","","3","","","","4","2","","","","",""
"Varpuspöllö","1","","","","","","","","","","","","","",""
"Lehtopöllö","","","","1","","2","","2","3","4","","4","4","",""
"Sarvipöllö","","","","","","","3","","","","","","","",""
"Käenpiika","32","46","12","1","5","","","","","","","","","",""
"Käpytikka","3","","","","","","","","","","","","","",""
"Pohjantikka","1","","","","","","","","","","","","","",""
"Haarapääsky","10","45","9","6","2","","10","","2","","","","","",""
"Räystäspääsky","8","20","14","","12","","","","","","","","","",""
"Metsäkirvinen","","","","1","","","","","","","","","","",""
"Västäräkki","8","15","9","3","","","","","","6","","","","",""
"Koskikara","","","","","","","","","","","5","","","",""
"Rautiainen","5","","1","","","","","","","","","","","",""
"Punarinta","10","","","","4","","","","","","","","","",""
"Sinirinta","2","","","","","","","","","","","","","",""
"Leppälintu","1","","","1","","","","","","","","","","",""
"Mustarastas","10","1","2","1","3","","","","","","","","","",""
"Räkättirastas","5","4","4","3","10","","","","","4","","8","","",""
"Laulurastas","6","","2","","","","","","","","","","","",""
"Punakylkirastas","4","","2","","2","","6","","","5","","","","",""
"Hernekerttu","","","","","2","","","","","","","","","",""
"Pensaskerttu","8","","","","","","","","","","","","","",""
"Lehtokerttu","1","","","","1","","","","","","","","","",""
"Mustapääkerttu","4","","","1","","","","","","","","","","",""
"Pajulintu","4","","","7","","","","","","","","","","",""
"Hippiäinen","8","","","","","","","","","","","","","",""
"Harmaasieppo","","1","","","2","","5","","","","","","","","4"
"Kirjosieppo","62","75","79","30","31","27","11","","8","9","","12","","",""
"Hömötiainen","2","8","","","1","","","","","","","","","",""
"Kuusitiainen","57","21","9","","","","","","","","","","","",""
"Sinitiainen","24","1","8","","","","13","10","","","","","","",""
"Talitiainen","237","345","88","80","9","94","28","","","1","","","","",""
"Puukiipijä","1","","","","","","","","","","","","","",""
"Pikkulepinkäinen","","","","","","","4","","","","","","","",""
"Varis","","","","","","2","","","","","","","","",""
"Kottarainen","17","3","9","1","4","","","","","","","","","",""
"Varpunen","1","","","","","","","","","","","","","",""
"Peippo","13","1","6","7","5","","","","","","","","","",""
"Vihervarpunen","1","","","","","","","","","","","","","",""
"Urpiainen","23","","34","","","","","","","","","","","",""
"Punavarpunen","1","","","2","","","4","","","","","","","",""
"Punatulkku","15","1","","","","","","","","","","","","",""
"Keltasirkku","47","","","1","","","2","","","4","","","","",""
"Pajusirkku","1","","","","","","","","","","","","","",""
