﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Merimetso","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Laulujoutsen","","","","","","","","","1","","","","","","","","","","","","","3","6","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsähanhi","","","","","2","4","19","4","12","","","","","","","","","","","","","","","","","","","","","51","39","19","","","","","","","","2","","1","","4","","","","","",""
"Metsähanhi alalaji fabalis","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","9","14","","","","4","","1","","","","","","48","42","6","10","25"
"Haapana","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","",""
"Tavi","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","2","","","","","","","","","","","","","","","","","","","","",""
"Sinisorsa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","23","","",""
"Jouhisorsa","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Tukkasotka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Telkkä","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Uivelo","","","","","","","","","8","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","7","","","2","18","18","22","56","35","","","",""
"Mehiläishaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","2","1","","","","","",""
"Sinisuohaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","",""
"Kanahaukka","","","","","","","","","6","","","","3","2","","","","","2","","","","","","","","","1","","","4","5","5","10","3","","8","","","","","","","","","","","","",""
"Varpushaukka","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hiirihaukka","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","",""
"Piekana","","","","","","","","","2","9","","2","","8","6","","","2","2","","","","","","","","","","","","","","","2","","","8","6","","","","","1","","","","3","","",""
"Kalasääski","","3","","","","","","","","","2","3","","","","","2","","","","","","","","","","","","","","4","","3","","","","","","","","","","","","","","","","",""
"Tuulihaukka","","6","","","","","","","","","","","","","","","","","","","","","","","","","","5","","4","","","4","","","","","","","","","","","","","","","","","4"
"Ampuhaukka","","","2","","","","","","","","","","","","","4","","","5","2","","3","","","3","","","","","","","1","3","","","","","","","","","","","","","","","","",""
"Riekko","","","","","","","","","","","","","","","","","","","","","","3","23","51","42","34","35","44","30","19","14","","","","","","","","","","","2","","","","","","","",""
"Metso","4","","","","","","","","","","","","","","","","","","","","","1","","1","14","19","12","8","12","11","8","","","","","","","","","","","","","","","","","","",""
"Kurki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","1","2","","","","","","","","","","","","","2","4","1"
"Tylli","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","","","","","","","","","","","","","","","","","","","","","",""
"Keräkurmitsa","46","1","16","","3","","5","3","","","","","1","11","","","","","","3","","15","","","","1","","","","","","","","","","1","","","","","","","","","","","","","",""
"Kapustarinta","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Jänkäsirriäinen","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Taivaanvuohi","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokurppa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","3"
"Punakuiri","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Pikkukuovi","4","","","","","","","","","","","","","","","","","","","","","","","","","1","","3","","","","1","","","","","","","","","1","","","","","","","","",""
"Valkoviklo","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäviklo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Liro","","","1","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","2","3","","","","","","","1",""
"Rantasipi","","","","","","","","","","","","","","","","","","","","","","","","","","","1","3","2","","3","","1","","","","","","7","3","6","1","","5","","","","","","1"
"Lapintiira","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","",""
"Huuhkaja","","","","","","","","1","2","3","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hiiripöllö","","","","","","","","","7","7","","","1","3","","1","","","","","","1","1","","","","2","3","2","1","","","","","","","","","","","","6","1","2","","","","","",""
"Varpuspöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Viirupöllö","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Lapinpöllö","10","","","","","","","","5","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","7","","","","3","","","","","","","",""
"Sarvipöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","",""
"Suopöllö","","","","","1","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","10","","","","","","","",""
"Helmipöllö","","","","","","","","","8","","","","","","","","","","","","","","","","","5","","","","","","7","","5","4","","3","31","","10","5","31","15","","","9","4","","",""
"Käenpiika","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Harmaapäätikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","",""
"Käpytikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","1","","","","","","","","","","","","","",""
"Törmäpääsky","","","","","","","","","","","","","","","","","","","","","","","39","","","","","18","","","1","","60","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","","","","","","","","","","","","","","","","","","","","","","","","","24","","5","3","","","","","","","","","","","","","","","","","","","",""
"Räystäspääsky","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","","","","","","","","","","","","","4","","","","","","","","","","3","","","","","","","","","","","","","","","","","","1","","1","","","","","","",""
"Niittykirvinen","","","5","","","","","","","","","","21","","","24","8","","","","","","","5","","","","","","","","","","","","5","","","","","","","","","","","","","",""
"Keltavästäräkki","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Virtavästäräkki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","5","","","","",""
"Västäräkki","4","6","5","","1","","","","6","","","","4","6","","11","6","4","","","","","","6","2","","","9","","1","","2","","1","","5","","","","","","","","","","","","","",""
"Tilhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","",""
"Koskikara","","","4","3","","","","","","","","","3","9","","4","","9","","","4","23","47","14","","","9","1","10","12","19","12","18","10","5","20","18","4","1","6","4","","3","","","","","","",""
"Rautiainen","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","",""
"Punarinta","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"Sinirinta","","","","","","","","1","","","","","2","11","","9","","","","","","","","","","4","1","2","4","2","2","","","","","","","1","","","1","","","","","","","","",""
"Sinipyrstö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","9","2","","8","","","","","","","","","",""
"Leppälintu","29","36","11","13","","6","50","39","35","37","7","31","43","48","23","18","5","11","40","31","42","63","44","45","24","67","27","75","36","8","49","22","16","","","","","","","4","","","6","14","","7","","9","","2"
"Kivitasku","","","","","","","","","","","","","5","","","","","","","","","4","","3","","","","","","","","","","","","5","","","","","","","","","","","","","",""
"Sepelrastas","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Räkättirastas","","","13","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","2","1"
"Laulurastas","","5","41","","","10","","","11","","","","37","","","","","","","","","1","","","","9","","","","","","","","","","","","","","","","","6","","","","","2","",""
"Punakylkirastas","22","26","54","62","","8","","1","2","16","18","","76","79","22","14","4","12","8","3","","37","28","18","","11","","","1","","","","","1","","","","","","","","","","","1","","","","","1"
"Kulorastas","","","","","","","","","","","","","19","8","","","","4","","9","7","15","","1","","4","","","","","","","","","","1","","","","","","","","","","","","","",""
