﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Laulujoutsen","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsähanhi","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Valkoposkihanhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","5","2","4","7","","","","","","","","","","","","","",""
"Haapana","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","5","3"
"Tavi","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","3","","","","","7","",""
"Jouhisorsa","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6"
"Lapasotka","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pilkkasiipi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Telkkä","","","","1","","","1","","","","","","","","","","","","15","","","","2","","","","","","","","","","","","","","","","","","","","","5","","","","","",""
"Uivelo","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","1","","","3","","","","",""
"Piekana","82","70","","","73","","","24","57","34","2","","","66","3","","","","","","","","","","","","","","","","3","1","3","3","1","","7","11","","","","23","2","","","8","","","1","5"
"Kalasääski","1","","2","","3","3","3","3","3","2","3","6","6","2","3","2","3","3","2","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tuulihaukka","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","3","10"
"Ampuhaukka","5","4","6","2","","","4","9","9","9","1","4","1","","2","4","4","4","","","","","8","","1","","13","","","3","11","17","27","34","5","10","9","","","","","","","9","10","","","","",""
"Riekko","1","","","","","","3","","1","","","","","","","","","","","","","","1","","","","","","","","","","","","","","1","","","","","","1","","","","","","",""
"Kiiruna","3","1","","","1","","","","","","","","","7","","","","2","","","","","","","","","","","","","","","","","","","","","","","1","","","4","","","","","",""
"Tylli","1","1","","","","","7","1","","","","","","","1","2","","6","","","1","","1","","","","6","","1","","","","2","2","13","9","8","3","11","10","14","16","7","2","","","20","2","21","23"
"Keräkurmitsa","","","2","","","","","6","","1","1","3","4","9","14","","","","","2","3","6","5","","1","","12","1","","","1","2","10","6","10","35","15","5","15","13","52","18","11","40","30","5","12","12","19","49"
"Kapustarinta","","","","","1","","","","","1","","","1","","","2","","1","","","","1","","","","","1","","","","1","","","","","2","","1","","","2","2","3","","","1","","3","10","11"
"Töyhtöhyyppä","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkusirri","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","4","","","","","",""
"Lapinsirri","","4","","","","","","","","","","","3","1","","5","","7","","","1","2","4","","","","9","5","47","104","64","60","","3","","6","7","10","","4","","3","6","2","19","11","16","7","67","75"
"Merisirri","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","14","3","","5","1","","5","","8","7","","8","4","9","3","10","","","6"
"Suosirri","","","","","","","","","","","","","","","","3","","","","","","","","","","4","","","1","","","6","6","2","3","4","7","11","3","9","5","30","1","20","5","38","24","9","13","42"
"Suosirri alalaji alpina","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","11","13","8","22","10","6","4","8"
"Jänkäsirriäinen","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","1","","","11","45"
"Suokukko","","","","","","","","","","","","","","2","2","","","","","","","","","","","","","","","","","","","","","","","","","","2","1","1","2","3","4","4","3","14","18"
"Jänkäkurppa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","8"
"Taivaanvuohi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","2","","4","2"
